,"Issue date",Title,Topic
ML21043A146,"11 February 2021","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Official RAI for an Order Associated with Indirect License Transfer from Public Service Company of New Mexico to Avangrid, Inc",
ML21023A021,"13 January 2021","PVNGS PI&R Request for Information RA","Temporary Modification,Pandemic"
ML21011A197,"12 January 2021","Unit 2, and Unit 3 - Notification of an NRC Fire Protection Baseline Inspection (NRC Inspection Report 05000528/2021012, 05000529/2021012 and 05000530/2021012) and Request for Information","Safe Shutdown,Commercial Grade Dedication,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Job Performance Measure,Pandemic,Fire Protection Program"
ML20227A099,"14 August 2020","Licensed Operator Positive Fitness-For-Duty Test Request for Additional Information",
ML20118D136,"28 April 2020","Licensed Operator Positive Fitness-For-Duty Test Request for Additional Information",
ML20049A099,"14 February 2020","Notification of Cyber Security Inspection (NRC Inspection Report 05000528/2020401; 05000529/2020401; and 05000530/2020401) and Request for Information","Cyber Security"
ML20049A025,"12 February 2020","NRR E-mail Capture - Palo Verde Nuclear Generating Station, Unit 1 - Official RAIs for License Amendment Request Associated with Changes to Emergency Plan Staffing Requirements","Minimum staff"
ML20021A317,"21 January 2020","NRR E-mail Capture - Palo Verde Nuclear Generating Station, Unit 1 - Official RAIs for Relief Request 64, Impractical Examinations for the Third 10-Year ISI Interval",
ML19317D078,"13 November 2019","NRR E-mail Capture - Palo Verde 1 - Requests for Additional Information on Unit 1 21st Refueling Outage Steam Generator Tube Inspection Report",
ML19234A320,"29 August 2019","Redacted - Request for Additional Information for Amendment and Exemption Request to Support the Implementation of Framatome High Thermal Performance Fuel (EPID L-2018-LLA-0194; EPID L-2018-LLE-0010)","Loop seal,Anticipated operational occurrence,Exemption Request,Earthquake"
ML19155A184,"30 May 2019","NRR E-mail Capture - Palo Verde Nuclear Generating Station, Unit 3 - Mvib Official RAIs for RR-63, Impractical Examinations for the Third 10-Year ISI Interval",
ML19095A655,"4 April 2019","NRR E-mail Capture - Palo Verde Nuclear Generating Station, Unit 3 - Mphb Official RAIs for RR-63, Impractical Examinations for the Third 10-Year ISI Interval",
ML19044A734,"13 February 2019","NRR E-mail Capture - Palo Verde1, 2, and 3 - Official Requests for Additional Information for RR 62, Third and Fourth 10-Year ISI Intervals, Proposed Alternative - Pressurizer Heat Sleeve Repairs",
ML19008A361,"8 January 2019","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Official RAIs for LAR Associated with Response Time Testing of Pressure Transmitters",
ML18341A025,"3 December 2018","Notification of NRC Design Bases Assurance Inspection (Teams)(05000528/2019011, 05000529/2019011, and 05000530/2019011) and Initial Request for Information","Ultimate heat sink,Probabilistic Risk Assessment,Temporary Modification,Large early release frequency"
ML18271A039,"2 October 2018","Non Proprietary - Supplemental Information Needed for Acceptance of Requested License Amendments and Exemptions Implementation of Framatome High Thermal Performance Fuel (Epids L-2018-LLA-0194 and L-2018-LLE-0010)","Exemption Request"
ML18221A510,"23 August 2018","Request for Additional Information License Amendment Request to Adopt Risk-Informed Completion Times (CAC Nos. MF6576, MF6577, and MF6578; EPID: L-2015-LLA-0001)",
ML18229A313,"17 August 2018","NRR E-mail Capture - Request for Additional Information Relief Request 58: Impractical Examinations for the Third 10-Year Inservice Inspection Interval Arizona Public Service Company Palo Verde Nuclear Generation Station, Unit 2 - Second Se",
ML18227A867,"15 August 2018","NRR E-mail Capture - Request for Additional Information Relief Request 58: Impractical Examinations for the Third 10-Year Inservice Inspection Interval Arizona Public Service Company Palo Verde Nuclear Generation Station, Unit 2",
ML18124A011,"3 May 2018","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Official Eeob RAIs for TSTF-505 (4b) LAR (CAC Nos. MF6576, MF6577, and MF6578; EPID L-2015-LLA-0001)","Anticipated operational occurrence,Probabilistic Risk Assessment"
ML18099A007,"6 April 2018","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Official RAIs for 10 CFR 50.69 LAR (CAC Nos. MF9971, MF9972, and MF9973; EPID L-2017-LLA-0276)","High winds,Internal Flooding,Probabilistic Risk Assessment,Tornado Missile Protection,Large early release frequency,Risk-Informed Steering Committee,Earthquake"
ML18094B112,"4 April 2018","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Final RAIs for TSTF-505 (Initiative 4b) LAR (CAC Nos. MF6576, MF6577, and MF6578: EPID L-2015-LLA-0001)","Safe Shutdown,Ultimate heat sink,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment"
ML18066A703,"7 March 2018","Notification of Nrc Design Bases Assurance Inspection (Programs) 05000528/2018011, 05000529/2018011, and 05000530/2018011 Initial Request for Information","Commercial Grade Dedication"
ML17248A016,"31 August 2017","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Final RAI for RRs PRR-03, PRR-04 and PRR-05, Pump Testing",
ML17107A005,"14 April 2017","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Ngf LAR and Exemption RAIs (CAC Nos. MF8076 to MF8081)","Boric Acid"
ML17082A446,"28 March 2017","PVNGS Units 1, 2, and 3 Transition to CE 16x16 Ngf - Draft RAIs Rev 3","Boric Acid"
ML17003A018,"2 January 2017","NRR E-mail Capture - Palo Verde, Unit 3 - Draft RAIs for the Second Emergency LAR Associated with EDG 3B Failure","Probabilistic Risk Assessment,Arc flash,FLEX,Job Performance Measure,Continuous fire watch,Fire Watch"
ML16258A031,"14 September 2016","PVNGS Units 1-3 - Notif of NRC Insp of the Implementation of Mitigation Strategies and Spent Fuel Pool Instr. Orders and Emer. Prep. Comm./Staffing/Multi-Unit Dose Assessment Plns(05000528/ 2016009;05000529/2016009;and 05000530/2016009) and","Safe Shutdown,Safe Shutdown Earthquake,FLEX,Spent Fuel Pool Instrumentation"
ML16111B331,"20 April 2016","Notification of NRC Component Design Bases Inspection (05000528/2016007; 05000529/2016007; 05000530/2016007) and Initial Request for Information","Probabilistic Risk Assessment,Temporary Modification"
ML16083A250,"23 March 2016","NRR E-mail Capture - Palo Verde Nuclear Generating Station, Units 1, 2, and 3 - Official RAIs for EAL LAR","High winds,Reactor Vessel Water Level,Ultimate heat sink"
