,"Issue date",Title,Topic
ML071830585,"5 July 2007","Request for Additional Information Regarding Ultimate Heat Sink","Boric Acid,Ultimate heat sink"
ML072640314,"20 September 2007","Highway Route Approval Application (NRC 210) Route: Naval Weapons Station, Charleston, Sc to Doe'S Savannah River Site, Aiken, Sc - Request for Additional Information",
ML072750780,"5 October 2007","Request for Additional Information Regarding 2006 Steam Generator Tube Inspections",
ML073130385,"20 November 2007","Request for Additional Information Regarding Revised Probability of Prior Cycle Detection Model",
ML073320020,"30 November 2007","Request for Additional Information Regarding Realistic Large Break LOCA Analysis Methods","Fuel cladding"
ML080180032,"24 January 2008","Tennessee Valley Authority, Request for Additional Information, Changes to the Nuclear Radiological Emergency Plan (TAC Nos. MD7302 Through MD7307)",
ML081770660,"27 June 2008","Request for Additional Information, Security Bulletin 2007-001",
ML082020005,"21 July 2008","Request for Additional Information Regarding Steam Generator Tube Inservice Inspection Report for the Cycle 15 Refueling Outage",
ML083230823,"25 November 2008","Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors (Tac Nos. MC4717 and MC4718)",
ML090500141,"19 February 2009","Notification of Inspection and Request for Information","High Radiation Area,Process Control Program"
ML090710597,"12 March 2009","Notification of Inspection and Request for Information","Boric Acid,Nondestructive Examination"
ML090750424,"17 March 2009","Request for Additional Information Regarding Steam Generator Tube Inservice Inspection Report for the Cycle 15 Refueling Outage","Nondestructive Examination"
