,"Issue date",Title,Topic
ML13242A009,"26 August 2013","Duke Energy - First Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
ML13091A022,"28 March 2013","Submittal of Biennial Decommissioning Financial Assurance Reports",
ML12024A376,"28 December 2011","State-of-the-Art Reactor Consequence Analyses, Current Status and Next Steps",
ML110041007,"7 October 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 10/07/2009",
ML110040970,"6 October 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 10/06/2009",
ML110040969,"5 October 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 10/05/2009",
ML110040968,"2 October 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 10/02/2009",
ML110040967,"1 October 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 0/01/2009",Hydrostatic
ML110040966,"30 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/30/2009",VT-2
ML110040965,"29 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/29/2009",
ML110040964,"28 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/28/2009",
ML110040963,"25 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/25/2009",
ML110040962,"23 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/23/2009",
ML110040961,"22 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 09/22/2009",
ML110040439,"21 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/21/2009",
ML110040438,"18 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/18/2009",
ML110040437,"17 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 9/17/2009",
ML110040434,"14 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 09/14/2009",
ML110040433,"10 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 09/10/2009",
ML110040432,"9 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 09/09/2009",
ML110040431,"8 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 09/08/2009",
ML091900452,"30 March 2009","Duke Energy Carolinas, LLC - Oconee Nuclear Station Units 1,2, and 3; McGuire Nuclear Station Units 1 and 2; Catawba Nuclear Station Units 1 and 2 - Decommisionings Financial Assurance Reports",
ML13057A621,"9 February 2009","Status of Oconee External Flooding Issue Briefing of Jack Grobe",Backfit
ML071150199,"15 August 2006","DPO-2006-002 Chronology and Status",
ML071150195,"20 July 2006","DPO-2006-002 Chronology and Status",
ML062360465,"9 May 2006","Duke Power Oconee Unit 3R EOC22 ECT Examination Status Report, Enclosure 2 to 05/09/2006 Meeting Summary for Conference Call Spring 2006 Steam Generator Inspection at Oconee, Unit 3",
ML050540524,"15 February 2005","January 2005 Monthly Operating Report for Oconee McGuire and Catawba Nuclear Stations","Overspeed trip"
ML022400842,"11 April 2002","Advisory Committee on Reactor Safeguards 491st Meeting CRDM Penetration Cracking & RPV Head Degradation Room T-2B3, 11545 Rockville Pike, Rockville, MD, 04/11/2002 - Status Report","Boric Acid"
ML022400798,"1 February 2002","E-mail from Beth Wetzel Bulletin 2001-01 Status Report",
ML022400781,"18 January 2002","E-mail from Jacob Zimmerman, Bulletin 2001-01 Status Report",
