,"Issue date",Title,Topic
"NL-15-1535, GNF-002N9964-R1-NP, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR - Hatch 1 Cycle 28","31 August 2015","GNF-002N9964-R1-NP, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR - Hatch 1 Cycle 28","Minimum Critical Power Ratio,Fuel cladding"
"NL-15-0407, Request to Revise Typographical Error in Unit 1 Operating License and in Unit 2 Technical Specifications, and to Add Staggered Test Basis to Unit 1 and Unit 2 Technical Specifications","4 August 2015","Request to Revise Typographical Error in Unit 1 Operating License and in Unit 2 Technical Specifications, and to Add Staggered Test Basis to Unit 1 and Unit 2 Technical Specifications","Surveillance Frequency Control Program"
ML15180A334,"3 August 2015","Issuance of Amendments","Safe Shutdown,Enforcement Discretion,Cyber Security,Fire Protection Program"
ML15054A400,"24 February 2015","(HNP-2), Correction for Amendments Regarding Reactor Core Safety Limits","Reactor Vessel Water Level"
ML14349A715,"23 December 2014","Edwin I Hatch Nuclear Plant, Unit Nos. 1 and 2, Issuance of Amendments Regarding a Critical Instrumentation Bus","Reactor Vessel Water Level,FLEX,Spent Fuel Pool Instrumentation,Hardened vent,Fire Protection Program"
ML14328A323,"16 December 2014","Edwin I Hatch Nuclear Plant, Unit Nos. 1 and 2, Issuance of Amendments for Degraded Voltage Protection Modification Schedule","Safe Shutdown,Anticipated operational occurrence,Enforcement Discretion,Backfit"
ML14279A261,"10 December 2014","Issuance of Amendments Regarding the Control Room Air Conditioning System","Fire Protection Program"
ML14147A410,"29 August 2014","Issuance of Amendments Regarding Control Room Habitability","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Fire Protection Program"
"NL-13-1751, Application to Revise Tech Specs to Adopt TSTF-535, Revise Shutdown Margin Definition to Address Advanced Fuel Designs.","17 March 2014","Application to Revise Tech Specs to Adopt TSTF-535, Revise Shutdown Margin Definition to Address Advanced Fuel Designs.","Shutdown Margin,Anticipated operational occurrence,Power change"
"NL-12-1078, Edwin I. Hatch, Units 1 and 2, License Amendment Request to Revise the Minimum Water Level in the Plant Service Water Pump Well","5 July 2012","Edwin I. Hatch, Units 1 and 2, License Amendment Request to Revise the Minimum Water Level in the Plant Service Water Pump Well","Safe Shutdown,Ultimate heat sink,Surveillance Frequency Control Program,License Renewal"
"NL-11-2038, Supplement to Licensing Amendment Request for Adoption of TSTF-425-A, Rev. 3, Risk-Informed Justification for the Relocation of Specific Frequency Requirements to a Licensee Controlled Program Using the Consolidated Line..","13 October 2011","Supplement to Licensing Amendment Request for Adoption of TSTF-425-A, Rev. 3, Risk-Informed Justification for the Relocation of Specific Frequency Requirements to a Licensee Controlled Program Using the Consolidated Line..","Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
"NL-11-0816, Supplement to Licensing Amendment Request for Adoption of TSTF - 425 - a, Rev. 3, Risk - Informed Justification for Relocation of Specific Frequency Requirements to a Licensee Controlled Program Using the Consolidated..","27 May 2011","Supplement to Licensing Amendment Request for Adoption of TSTF - 425 - a, Rev. 3, Risk - Informed Justification for Relocation of Specific Frequency Requirements to a Licensee Controlled Program Using the Consolidated..",
