,"Issue date",Title,Topic
ML19351F757,"19 December 1980","Interim Deficiency Rept Re Insufficient Examination of Spool Weld Buildup,Initially Reported 801010 to J Mattia.Six Pipes Cannot Be Examined Due to Inaccessibility.Completion Date Scheduled for 810227",
ML20002A188,"15 September 1980","Second Interim Deficiency Rept Re 800701 Notification of Incomplete Documentation for Biological Shield Wall Insp. Bechtel Performed Ultrasonic Survey of Outer Shell to Base Plate Weld & Plate",
ML20003A377,"14 January 1981","Interim Deficiency Rept,Originally Reported on 801217,re Structural Design Deficiency in Reactor & Auxiliary Bldgs. As-built Bracket Stiffener Plates Must Be Modified to Satisfy Design Criteria.Will Submit Final Rept by 810831",
ML20003A425,"12 November 1980","Interim Deficiency Rept Re Insufficient Examination of Spool Weld Buildup,Reported 801010.Re-examination of Pipes Cannot Be Done by Conventional Methods Due to Inaccessibility. Determination of Reportability Expected by 801212",
ML20003A439,"18 November 1980","Interim Deficiency Rept Re Lack of Weld Insp & Nondestructive Examination Documentation for Quality Verification for Biological Shield Lower Subassembly Supplied by Px Engineering, Initially Reported 801204","Nondestructive Examination"
ML20003C358,"3 December 1980","Final Deficiency Rept Re Potential Significant Deficiency in Primary Containment Relief Valves Supplied by Gpe Controls,Initially Reported on 800326.Condition Found Not Reportable",
ML20003D094,"27 January 1981","Final Potential Significant Deficiency Rept Re Pipe SA-155 Kc 70,initially Reported on 801009.Pipe Acceptable as Delivered & Not Reportable Per 10CFR50.55e.Pipe Seam Porosity Repaired",
ML20008G126,"16 June 1981","Part 21 Rept Re Potential Problem W/Overcurrent Relays ITE-50H & ITE-50D Series Produced from 1976 to Oct 1980. Relays May Not Drop Out Upon Reduction in Current.Company Taking Steps to Notify Relay Users",
ML20009D921,"14 July 1981","Interim Deficiency Rept,Originally Reported on 801030,re Inadequate Nondestructive Exam of Spool Weld Buildup by Supplier.Vendor Has Completed Pipe Repairs.Indications Found to Be Harmless.Problem No Longer Deemed Reportable","Nondestructive Examination"
ML20010C960,"10 August 1981","Final Deficiency Rept Re Potentially Reportable Const Deficiency Involving Acme Embeds,Initially Reported 810422. Item Found Not Reportable Per 10CFR50.55E",
ML20028D661,"11 January 1983","Interim Potential Const Deficiency Rept Re Emergency Diesel Generator O Rings.Initially Reported on 821213.Colt Industries Reported Potential Problem If Cooling Sys Contaminated W/Diesel Fuel.Also Reportable Per Part 21",
ML20028F495,"18 January 1983","Interim Deficiency Rept Re Grout Intrusion Into Drywell Airgap.Initially Reported on 820920.Grout Will Be Removed by 830225",
ML20038B510,"25 November 1981","Interim Deficiency Rept Re Effect of Recent Seismic Reanalysis Data on Seismic Qualification of Certain Equipment.Bechtel,Eds Nuclear & Util Conducting Addl Tests to Be Completed by 820615",
ML20039C079,"15 December 1981","Interim Deficiency Rept Re Swing Check Valves in HPCI & Reactor Core Isolation Cooling Turbine Exhaust Lines, Initially Reported 811117.Manufacturer to Supply Hardware for Field Mod of Unit 1 Valves & to Modify Unit 2 Valves","Anchor Darling"
ML20044G531,"26 May 1993","Suppl to 921207 Part 21 Rept Re Declutch Sys Anomaly in Certain Types of Valve Actuators Supplied by Limitorque Corp.Limitorque Designed New Declutch Lever Which Will Be Available in First Quarter 1993","Stroke time"
ML20046C659,"5 August 1993","Part 21 Rept:On 930429,deficiency Identified Re Heat Damage to Comsip Series PTW-5300 Dc Powered Microswitches.Initially Reported on 930709.Safety-related Dc Microswitches Will Be Replaced Prior to 931230",
ML20054C469,"1 April 1982","Part 21 Rept Re Hma Relays W/Contact Leads Not Fully Insulated,Initially Reported 810708.No Operating BWRs Utilize Subj Hma Relays.All Potential Problems Will Be Corrected Before Startup",
ML20054J200,"11 June 1982","Final Deficiency Rept Re Auxiliary Bldg Seismic Analysis. Results of Oct 1981 Auxiliary Bldg Seismic Analysis Inconsistent w/1975 Analysis.Caused by Methodological Difference.Revised Spectra Curves to Be Used for Equipment",
ML20054J332,"10 June 1982","Interim Deficiency Rept Re Diesel Generator Bolt Torquing, Initially Reported on 820514.Verification of Requisite Torque Valves on Generator S/N 700510R1 Pending Availability of Manufacturer Representatives",
ML20056D707,"15 July 1993","Part 21 Rept Re Reportable defect-75 PSIG Relief Check Valve 1 Npt,Emd 9521844,Kepner 416C-1-75",
ML20057G151,"7 October 1993","Part 21 Rept Re Westronics Model 2100C Series Recorders. Informs That Over Several Tests,Observed That Recorder Would Reset During Peak Acceleration & Door Being Forced Off Recorder.Small Retaining Clips Added to Bottom of Door",
ML20058J040,"29 July 1982","Interim Significant Const Deficiency Rept Re Hpci/Reactor Core Isolation Cooling Exhaust Check Valves.Initially Reported on 811117.Bechtel Analysis Indicates Potential Valve Failure.Next Rept Expected 820915",
ML20059F263,"7 January 1994","Part 21 Rept Re Air Start Distributor Cam Mfg by Fairbanks Morse.Mfg Suggests That Site Referenced in Encl App I Inspect Air Start Distributor Cam as Soon as Practical",
ML20059H772,"17 January 1994","Part 21 Rept Re Virginia Power Notifying Fairbands Morse Via Failure Analysis Rept NESML-Q-058 of Defective Air Start Distributor cam,16104412",
ML20062H322,"2 August 1982","Interim Deficiency Rept Re Deleterious Effects Corrosion Inhibitors Have on Solder Used to Stake Locking Nuts on Thermostatic Valve Override Assemblies.Initially Reported on 820702.Final Rept Expected by 820924",
ML20063B819,"13 August 1982","Final Significant Const Deficiency Rept Re Torque Values of Stud to Nut Combinations Securing Spider Assembly in Diesel Generator.Initially Reported on 820514.Matter Not Reportable Per 10CFR50.55(e)",
ML20063C200,"12 August 1982","Interim Deficiency Rept Re Degraded Reactor Coolant Pump Closure Studs.Initially Reported on 820804.Investigation of Incident & Preparation of Rept Incomplete Due to Difficulty in Removing Affected Studs.Next Rept Expected by 820901",
ML20063M170,"2 March 1994","Part 21 Rept Clarifying & Supplementing Info Provided by Licensee Re Deficiency in Qualified Life Calculation for Microswitches Mfg by Comsip,Inc. Subj PTW-5300 Dc Indicators Supplied by Comsip,Inc,Mfg by Microswitch Corp",
ML20063N573,"13 September 1982","Significant Const Deficiency Rept Re Hpci/Reactor Core Isolation Cooling Exhaust Check Valves.Initially Reported on 811117.Existing Swing Check Valves Modified Rather than Replaced w/lift-type Check Valves","Anchor Darling"
ML20064F335,"27 December 1982","Interim Deficiency Rept Re Cracking in Control Rod Driveline Housing Welds Due to Const Error in Root Welds.Initially Reported on 821124.Affected Welds Ground Out,All Weld Metal Removed & Correct Weld Filler Matl Reinstalled","Liquid penetrant"
