,"Issue date",Title,Topic
ML13339A348,"30 November 2013","ANP-3267NP, Revision 0,MRP-227-A Applicant/Licensee Action Item #7 Analysis for the Oconee Nuclear Station Units, Licensing Report","Aging Management,Stress corrosion cracking,License Renewal,Flow Induced Vibration,Exclusive Use,Affidavit"
ML13275A300,"31 August 2013","ANP-3208NP, Rev 1, Confirmation of Stress Relief for ONS-1, ONS-2, ONS-3, and CR-3 Core Support Shield Upper Flange Welds",
ML13275A299,"31 August 2013","ANP-3186NP, Rev 2, ONS License Renewal Scope and MRP-189, Rev. 1 Comparison","Safe Shutdown,Functionality Assessment,Aging Management,License Renewal"
ML13196A248,"11 July 2013","Duke Energy Carolinas, LLC (Duke Energy): Report Pursuant to 10 CFR 50.46, Changes to or Errors in an Evaluation Model",
ML13190A015,"1 July 2013","Aging Management Reviews for Newly Identified Systems, Structures and Components as of December 31, 2012","Boric Acid,Aging Management,License Renewal"
ML13192A157,"15 May 2013","Stone & Webster, Inc., Technical Report 1457690202-R-M-00005-0, NTTF 2.3 Seismic Peer Review Supplementary Report, Oconee Nuclear Station Unit 1.","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi"
ML13119A041,"31 March 2013","Attachment 1, ANP-3186NP, Rev. 1, ONS License Renewal Scope and MRP-189, Rev. 1 Comparison.","Safe Shutdown,Functionality Assessment,Aging Management,License Renewal"
ML13119A042,"31 March 2013","Attachment 2, ANP-3208NP, Rev. 0, Confirmation and Stress Relief for ONS-1, ONS-2, ONS-3, and CR-3 Core Support Shield Upper Flange Welds.",
ML12347A252,"27 November 2012","Seismic Walkdown Information Request for Information Pursuant to Title 10 of Code of Federal Regulations Recommendations 2.1, 2.3, and 9.3, of the Near-Term Task Force Review of Insights from Fukushima Dai-ichi Accident 3/12/12","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Earthquake,Seismic Walkdown Report"
ML16272A220,"27 November 2012","Enclosure 1: Flood Walkdown Report (NRC 50.54(f) NTTF Recommendation 2.3), Dated November 27, 2012 (Redacted)","Safe Shutdown,Unanalyzed Condition,B.5.b,Fukushima Dai-Ichi,Foreign Material Exclusion,Earthquake,Minimum staff"
ML12347A253,"16 November 2012","Attachment 6: Nttp 2.3 Seismic Peer Review Report Oconee Nuclear Station Units 1,2 and 3","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Seismically rugged,Scaffolding,Seismic Walkdown Report"
ML14058A045,"20 September 2012","History of Oconee Flood Concerns",Backfit
ML12251A031,"10 September 2012","Review of the Spring 2011 Steam Generator Tube Inservice Inspections During End of Cycle 26 Refueling Outage",
ML12251A004,"5 September 2012","Unit 3 Cycle 27 Startup Testing Report",
ML12187A215,"31 March 2012","Attachment 1, ANP-2951, Rev. 002, Inspection Plan for the Oconee Nuclear Station, Units 1, 2, and 3, Reactor Vessel Internals, Amp/Application to Implementation MRP-227-A","Safe Shutdown,Unanalyzed Condition,Non-Destructive Examination,Nondestructive Examination,Functionality Assessment,Finite Element Analysis,Aging Management,Stress corrosion cracking,License Renewal,EVT-1,Liquid penetrant,Power Uprate,Measurement Uncertainty Recapture"
ML11180A011,"23 June 2011","Closure of 60-Day Interim Report Notification: Dubose National Energy Services, Inc",
ML110820865,"31 March 2011","Evaluation of 2010 (Cycle 24) Steam Generator (SG) Tube Inspections",
ML110040409,"23 December 2010","Draft, Regarding Review of Root Cause Analysis and Actions Addressing the Underground Pipe Damage to the Condensate Storage Tank Return Line","Coatings,Operability Determination"
ML12053A333,"27 October 2010","Areva Document No. 47-9048125-002, Update of Irradiation Embrittlement in BAW-10008 Part 1 Rev 1, Non-Proprietary","Aging Management,Stress corrosion cracking,License Renewal,Earthquake"
ML102990064,"26 October 2010","NRC Staff Assessment of Duke Energy Carolinas, Llc. Oconee External Flooding Issue","Safe Shutdown,Significance Determination Process"
