,"Issue date",Title,Topic
ML23275A014,"11 October 2023","SLRA - Acceptance and Opportunity for Hearing - Letter","Subsequent License Renewal"
ML23284A166,"10 October 2023","(Vcsns), Unit 1 - Request for Regulatory Conference; (EA-23-093)",
"IR 05000395/2023090","4 October 2023","NRC Inspection Report 05000395/2023090 and Preliminary Yellow Finding and Apparent Violation","High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Large early release frequency,Through-Wall Leak"
"IR 05000395/2023011","27 September 2023","Focused Engineering Inspection Report 05000395/2023011","Commercial Grade Dedication"
ML23250A311,"20 September 2023","Request to Revise Reactor Vessel Material Surveillance Capsule Withdrawal Schedules","Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
ML23244A235,"18 September 2023","Request to Use a Subsequent Edition of the ASME Code, Section XI","Incorporated by reference"
ML23230A001,"15 September 2023","Request to Use a Provision of a Previous Edition of the ASME Boiler and Pressure Vessel Code, Section XI, for Non-Destructive Examinations","Non-Destructive Examination,Nondestructive Examination,Incorporated by reference"
ML23235A043,"5 September 2023","Receipt and Availability of the Subsequent License Renewal Application",
"IR 05000395/2023401","30 August 2023","Security Baseline Inspection Report 05000395/2023401",
ML23242A119,"29 August 2023","(Vcsns), Unit 1 - Inservice Inspection (ISI) Owner'S Activity Report (OAR) for Refueling Outage 27","Coatings,Moisture barrier"
ML23243B036,"25 August 2023","Request for FEMA Consultation on the Dominion Energy Proposal to Consolidate the Emergency Operations Facility for the Virgil C. Summer Nuclear Station Unit 1",
"IR 05000395/2023005","23 August 2023","Updated Inspection Plan for Virgil C. Summer Nuclear Station (Report 05000395 2023005)","Fitness for Duty,Cyber Security"
ML23233A175,"17 August 2023","Application for Subsequent Renewed Operating License",
"IR 05000395/2023002","14 August 2023","Integrated Inspection Report - Integrated Inspection Report 05000395/2023002 and Apparent Violation","Boric Acid,High Radiation Area,Mission time,Stroke time,Enforcement Discretion,Coatings,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Aging Management,Significance Determination Process,Operability Determination,Fire Protection Program,Scaffolding,Power change"
"IR 05000395/2023010","12 August 2023","Biennial Problem Identification and Resolution Inspection Report 05000395/2023010","Operability Determination"
ML23207A110,"26 July 2023","NRC Regulatory Issues Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations",
"IR 05000395/2023441","17 July 2023","95001 Supplemental Inspection Report 05000395/2023441 and Follow Up Assessment Letter",Affidavit
ML23190A001,"9 July 2023","Special Report 2023-003 Inoperable Radiation Monitoring Instrumentation Channel",
ML23187A509,"6 July 2023","Request for Federal Emergency Management Agency Consultation on the Dominion Energy Proposal to Consolidate the Emergency Operations Facility for the Virgil C. Summer Nuclear Station Unit 1",
ML23178A168,"26 June 2023","2022 Annual Report of Emergency Core Cooling System (ECCS) Model Changes Pursuant to the Requirements of 10 CFR 50.46",
ML23173A105,"22 June 2023","Special Report 2023-002 Inoperable Loose-Part Monitoring System Channel",
ML23163A235,"12 June 2023","Request to Use a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI, for the SPS Sixth Inservice Inspection (Isi) Intervals and VCSNS Fifth ISI Interval","Non-Destructive Examination"
ML23159A233,"8 June 2023","License Amendment Request - Emergency Response Organization Augmentation Time Change, Emergency Operations Facility Relocation and Other Emergency Plan Changes","Health Physics Network,Grab sample,Anticipated operational occurrence,Probabilistic Risk Assessment,FLEX,B.5.b,Earthquake,Fuel cladding,Minimum staff,Fire Protection Program"
ML23156A309,"5 June 2023","Requalification Program Inspection Virgil C. Summer Nuclear Station Unit 1 - 05000395/2023003",
