,"Issue date",Title,Topic
"IR 05000395/1989003","9 March 1989","Forwards Insp Rept 50-395/89-03 on 890206-28 & Notice of Violation",
"IR 05000395/1989007","23 May 1989","Forwards Insp Rept 50-395/89-07 on 890401-30.Violations Noted",
"IR 05000395/1989013","20 September 1989","Ack Receipt of Util Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/89-13",
"IR 05000395/1989014","31 August 1989","Discusses Insp Rept 50-395/89-14 on 890614-15 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000",
"IR 05000395/1990015","19 July 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/90-15. Implementation of Corrective Actions Will Be Examined During Future Insps",
"IR 05000801/2009006","6 January 1986","Discusses Insp on 850801-0906 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000. Violations I & II Represent Breakdown in Mgt Sys to Ensure Compliance W/Tech Specs",
ML20054E835,"4 June 1982","Advises That Util 820208 Commitments Re Svc Water Pond Structures (SER Item 1.8.20) Acceptable Except for Interpretation of Insp Schedule.Addl Discussion of NRC Bases for Conclusions in Suppl 3 to SER Encl",
ML20054E893,"4 June 1982","Forwards Draft Technical Evaluation Rept Control of Heavy Loads at Nuclear Power Plants,Virgil C Summer Nuclear Station,Unit 1","Control of Heavy Loads"
ML20054G965,"25 May 1982","Forwards IE Insp Rept 50-395/82-32 on 820506-07.No Noncompliance Noted",
ML20054G986,"21 May 1982","Forwards IE Insp Rept 50-395/82-33 on 820504-06.No Noncompliance Noted",
ML20054H040,"11 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Deviations Noted in IE Insp Rept 50-395/82-26",
ML20054H057,"26 April 1982","Forwards IE Insp Rept 50-395/82-26 on 820330-0402 & Notice of Deviation",
ML20054M868,"28 June 1982","Forwards marked-up Pages of Proof & Review Copy of Tech Spec App A.List of Specs That Remain Open & List of Specs Under Review Encl",
ML20054M945,"18 June 1982","Forwards IE Insp Rept 50-395/82-37 on 820607-09.No Noncompliance Noted",
ML20055A164,"18 June 1982","Forwards IE Insp Rept 50-395/82-31 on 820501-31.No Noncompliance Noted",
ML20055A758,"12 July 1982","Forwards IE Safeguards Insp Rept 50-395/82-30 on 820628-30. No Noncompliance Noted",
