,"Issue date",Title,Topic
"BVY 08-087, Vermont Yankee Nuclear Power Station, Response to Request for Additional Information on Technical Specifications Proposed Change No. 273, Supplement 6","18 December 2008","Vermont Yankee Nuclear Power Station, Response to Request for Additional Information on Technical Specifications Proposed Change No. 273, Supplement 6","Post Accident Monitoring,Fuel cladding"
ML083650007,"18 December 2008","Vermont Yankee Nuclear Power Station, Response to Request for Additional Information on Technical Specifications Proposed Change No. 273, Supplement 6","Post Accident Monitoring,Fuel cladding"
"BVY 08-087, Attachment 2, Technical Specification Proposed Change No. 273, Supplement 6, Sample Set-Point Calculations","18 December 2008","Attachment 2, Technical Specification Proposed Change No. 273, Supplement 6, Sample Set-Point Calculations","Safe Shutdown,High Radiation Area,Post Accident Monitoring,Coatings"
"BVY 08-081, Submittal of Revision of Technical Specification Bases Page 29","17 November 2008","Submittal of Revision of Technical Specification Bases Page 29",
"BVY 08-076, Revision of Technical Specification Bases Pages","14 October 2008","Revision of Technical Specification Bases Pages",
"BVY 08-052, Technical Specifications Proposed Change No. 278, Changes to Main Steam Isolation Valve Surveillance Requirements","22 September 2008","Technical Specifications Proposed Change No. 278, Changes to Main Steam Isolation Valve Surveillance Requirements",
"BVY 08-069, Transmittal of Technical Specifications Proposed Change No. 281, Revision to Battery Systems","22 September 2008","Transmittal of Technical Specifications Proposed Change No. 281, Revision to Battery Systems","Probabilistic Risk Assessment"
"BVY 08-060, Submittal of Revision of Technical Specification Bases Page 220","25 August 2008","Submittal of Revision of Technical Specification Bases Page 220",
"BVY 08-046, Revision of Technical Specification Bases Page 97","28 July 2008","Revision of Technical Specification Bases Page 97","Shutdown Margin"
"BVY 08-031, Revision of Technical Specification Bases Page","29 May 2008","Revision of Technical Specification Bases Page","Spiral reload,Control of Heavy Loads"
"BVY 07-052, Revision of Technical Specification Bases Pages","31 July 2007","Revision of Technical Specification Bases Pages","Fuel cladding"
"BVY 07-043, Revision of Technical Specification Bases Pages","21 June 2007","Revision of Technical Specification Bases Pages","Missed surveillance"
"BVY 07-015, Technical Specifications Proposed Change No. 272 - Transmittal of Final Retyped Technical Specifications Pages","14 March 2007","Technical Specifications Proposed Change No. 272 - Transmittal of Final Retyped Technical Specifications Pages","Time of Discovery,Missed surveillance"
"BVY 06-028, Technical Specifications Proposed Change No. 272, Relocation of LCO 3.6.I and SR 4.6.I and Addition of LCO 3.0.8 Regarding Snubbers","22 April 2006","Technical Specifications Proposed Change No. 272, Relocation of LCO 3.6.I and SR 4.6.I and Addition of LCO 3.0.8 Regarding Snubbers","Time of Discovery,Missed surveillance,Earthquake"
"BVY 06-001, Vermont Yankee - Technical Specification Proposed Change No. 263 - Supplement No. 44 Extended Power Uprate - Revised License and Technical Specifications","10 January 2006","Vermont Yankee - Technical Specification Proposed Change No. 263 - Supplement No. 44 Extended Power Uprate - Revised License and Technical Specifications","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Hydrostatic,Abnormal operational transient,Scram Discharge Volume,Fuel cladding,Power change,Unidentified leakage,Unidentified leak,Power Uprate"
"BVY 05-099, Vermont Yankee, Technical Specification Proposed Change No. 263 - Supplement No. 39 Extended Power Uprate - Risk Analysis of Containment Overpressure","26 October 2005","Vermont Yankee, Technical Specification Proposed Change No. 263 - Supplement No. 39 Extended Power Uprate - Risk Analysis of Containment Overpressure","Probabilistic Risk Assessment,Large early release frequency"
"BVY 05-074, Transmittal of Vermont Yankee Technical Specification Proposed Change No. 263 - Supplement No. 31 Extended Power Uprate - Response for Additional Information","4 August 2005","Transmittal of Vermont Yankee Technical Specification Proposed Change No. 263 - Supplement No. 31 Extended Power Uprate - Response for Additional Information","Safe Shutdown Earthquake,Weld Overlay,Finite Element Analysis,Flow Induced Vibration"
"BVY 05-072, Vermont Yankee, Technical Specification Proposed Change No. 263 - Supplement No. 30 Extended Power Uprate - Response to Request for Additional Information","1 August 2005","Vermont Yankee, Technical Specification Proposed Change No. 263 - Supplement No. 30 Extended Power Uprate - Response to Request for Additional Information","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Mission time,Stroke time,Anticipated operational occurrence,Time to boil,Probabilistic Risk Assessment,MELLLA,Rod Drop Event,Fuel cladding,Flow Induced Vibration,Coast down"
ML051190293,"22 April 2005","Response to Request for Additional Information - Technical Specification Proposed Change No. 268. One- Time Integrated Leak Rate Test (ILRT) . One-time Integrated Leak Rate Test (ILRT) Interval Extension","Coatings,Moisture barrier"
