,"Issue date",Title,Topic
"DCL-23-077, License Amendment Request 23-02 Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","27 September 2023","License Amendment Request 23-02 Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Safe Shutdown,Ultimate heat sink,Mission time,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,FLEX,Large early release frequency,Earthquake,Turbine Missile"
"DCL-23-083, Upcoming Meeting with Nuclear Security and Incident Response Staff","13 September 2023","Upcoming Meeting with Nuclear Security and Incident Response Staff",
"DCL-23-078, Nuclear Material Transaction Report for New Fuel","6 September 2023","Nuclear Material Transaction Report for New Fuel",
"DCL-23-070, Withdrawal of Request Regarding Senior Reactor Operator License Application","16 August 2023","Withdrawal of Request Regarding Senior Reactor Operator License Application","Exemption Request"
"DCL-23-068, Nuclear Material Transaction Report for New Fuel","9 August 2023","Nuclear Material Transaction Report for New Fuel",
"DCL-23-066, Nuclear Material Transaction Report for New Fuel","3 August 2023","Nuclear Material Transaction Report for New Fuel",
"DCL-23-065, Letter DCL-23-065 Request That Exam Material Be Withheld from Public Disclosure","27 July 2023","Letter DCL-23-065 Request That Exam Material Be Withheld from Public Disclosure",
"DCL-23-064, Nuclear Material Transaction Report for New Fuel","26 July 2023","Nuclear Material Transaction Report for New Fuel",
"DCL-23-054, License Amendment Request 23-01 Revision to Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","13 July 2023","License Amendment Request 23-01 Revision to Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High Radiation Area,Ultimate heat sink,Mission time,Stroke time,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Maintenance Rule Program,Power Operated Valves,Turbine Missile,Offsite Circuit"
"DCL-23-055, Nuclear Material Transaction Report for New Fuel","6 July 2023","Nuclear Material Transaction Report for New Fuel",
"DCL-23-042, Independent Spent Fuel Storage Installation, Submittal of Quality Assurance Program Description, Revision 0","24 May 2023","Independent Spent Fuel Storage Installation, Submittal of Quality Assurance Program Description, Revision 0","Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Commercial Grade Dedication,Nondestructive Examination,Cyber Security,Condition Adverse to Quality,FLEX,Process Control Program,Safeguards Contingency Plan,Fire Protection Program,Grace period"
"DCL-23-032, Independent Spent Fuel Storage Installation Docket No. 72-27, Materials License Number SNM-2514 Humboldt Bay Independent Spent Fuel Storage Installation - NRC Requested Notification of Withdrawal from Voluntary Program","22 May 2023","Independent Spent Fuel Storage Installation Docket No. 72-27, Materials License Number SNM-2514 Humboldt Bay Independent Spent Fuel Storage Installation - NRC Requested Notification of Withdrawal from Voluntary Program",
"DCL-23-041, 10 CFR 50.46 Annual Report of Emergency Core Cooling System Evaluation Model Changes for Peak Cladding Temperature for 2022","22 May 2023","10 CFR 50.46 Annual Report of Emergency Core Cooling System Evaluation Model Changes for Peak Cladding Temperature for 2022",
"DCL-23-038, Revision to the Unit 1 Reactor Vessel Material Surveillance Program Withdrawal Schedule","15 May 2023","Revision to the Unit 1 Reactor Vessel Material Surveillance Program Withdrawal Schedule","License Renewal"
"DCL-23-034, 2022 Annual Nonradiological Environmental Operating Report","1 May 2023","2022 Annual Nonradiological Environmental Operating Report",
"DCL-23-036, 2022 Annual Radiological Environmental Operating Report","1 May 2023","2022 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Tritium"
"DCL-23-025, 2022 Annual Radioactive Effluent Release Report","1 May 2023","2022 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Recently irradiated fuel,Tritium,Power change"
"DCL-2023-512, Submittal of Receiving Water Monitoring Program 2022 Annual Report","27 April 2023","Submittal of Receiving Water Monitoring Program 2022 Annual Report",
"DCL-23-035, Response to Request for Additional Information on Request Regarding Senior Reactor Operator License Application","24 April 2023","Response to Request for Additional Information on Request Regarding Senior Reactor Operator License Application",
"DCL-23-028, Technical Specification Bases, Revision 14","24 April 2023","Technical Specification Bases, Revision 14",
"DCL-2023-511, Report on Discharge Monitoring for the First Quarter of 2023","20 April 2023","Report on Discharge Monitoring for the First Quarter of 2023",Biofouling
"DCL-23-031, Submittal of Annual Report of Occupational Radiation Exposure for 2022","19 April 2023","Submittal of Annual Report of Occupational Radiation Exposure for 2022",
"DCL-23-024, Independent Spent Fuel Storage Installation, Response to Nrg Request for Additional Information for Revision to License Amendment Request 22-01 Request for Approval of Alternative Security Measures for Early Warning System","4 April 2023","Independent Spent Fuel Storage Installation, Response to Nrg Request for Additional Information for Revision to License Amendment Request 22-01 Request for Approval of Alternative Security Measures for Early Warning System",
"DCL-23-022, 2023 Annual Statement of Insurance for Pacific Gas and Electric Companys Diablo Canyon Power Plant","29 March 2023","2023 Annual Statement of Insurance for Pacific Gas and Electric Companys Diablo Canyon Power Plant",
"DCL-23-023, Decommissioning Funding Report for Diablo Canyon Power Plant, Units 1 and 2","28 March 2023","Decommissioning Funding Report for Diablo Canyon Power Plant, Units 1 and 2","Exemption Request"
"DCL-23-021, Independent Spent Fuel Storage Installation, Emergency Plan Update","23 March 2023","Independent Spent Fuel Storage Installation, Emergency Plan Update","Safe Shutdown,High winds,Offsite Dose Calculation Manual,Safeguards Contingency Plan,Earthquake,Pressure Boundary Leakage,Unidentified leakage"
"DCL-23-020, Responses to NRC Questions Regarding License Renewal Efforts","17 March 2023","Responses to NRC Questions Regarding License Renewal Efforts","Boric Acid,Non-Destructive Examination,Coatings,Aging Management,License Renewal,Biofouling,Fire Protection Program"
"DCL-23-009, Owner'S Activity Report for Unit 2 Twenty-Third Refueling Outage","22 February 2023","Owner'S Activity Report for Unit 2 Twenty-Third Refueling Outage","Weld Overlay"
"DCL-23-008, Request Regarding Senior Reactor Operator License Application","22 February 2023","Request Regarding Senior Reactor Operator License Application",
"DCL-2023-503, Annual Sea Turtle Report","26 January 2023","Annual Sea Turtle Report",
"DCL-2023-502, (DCPP) 4th Quarter 2022 Report on Discharge Self-Monitoring","18 January 2023","(DCPP) 4th Quarter 2022 Report on Discharge Self-Monitoring",Biofouling
"DCL-22-091, Revised Steam Generator Tube Inspection Report for Twenty-First Refueling Outage","20 December 2022","Revised Steam Generator Tube Inspection Report for Twenty-First Refueling Outage","Nondestructive Examination"
"DCL-22-089, Core Operating Limits Report for Unit 2 Cycle 24","20 December 2022","Core Operating Limits Report for Unit 2 Cycle 24","Shutdown Margin,Coast down"
"DCL-22-085, Request to Resume Review of the License Renewal Application or, Alternatively, for an Exemption from 10 CFR 2.109(b), Concerning a Timely Renewal Application","31 October 2022","Request to Resume Review of the License Renewal Application or, Alternatively, for an Exemption from 10 CFR 2.109(b), Concerning a Timely Renewal Application","License Renewal,Exemption Request,Fuel cladding"
"DCL-22-041, Site-Specific Decommissioning Cost Estimate, Revision 1","12 October 2022","Site-Specific Decommissioning Cost Estimate, Revision 1","Grab sample,Offsite Dose Calculation Manual,Coatings,Affidavit"
"DCL-22-042, Post-Shutdown Decommissioning Activities Report, Revision 1","12 October 2022","Post-Shutdown Decommissioning Activities Report, Revision 1","Anticipated operational occurrence,Arc flash,Environmental Justice"
