,"Issue date",Title,Topic
ML20059A177,"15 August 1990","Forwards Safety Insp Repts 50-254/90-10 & 50-265/90-10 on 900605-0802.Violations Noted.Enforcement Conference Will Be Held in Region III Ofc W/Util",
ML20059B635,"23 August 1990","Confirms 900911 Meeting W/Util in Glen Ellyn,Il to Discuss Rebaseline Program for Facility Updated Fsar.Discussion Should Include Progress & Overall Elements of Program",
ML20059J637,"13 September 1990","Forwards Enforcement Conference Repts 50-254/90-16 & 50-265/90-16 on 900905 & Notice of Violation.Technical Oversight in Case Indicates Need for Greater Care & Attention to Detail by Personnel",
ML20059M210,"25 September 1990","Forwards Info Re Generic Fundamentals Exam Section of Operator Licensing Written Exams to Be Administered on 901010,including Map of Area Where Exams Will Be Taken, Preliminary Instructions for Exam & Equation Sheet",
ML20059M879,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20059N680,"5 October 1990","Forwards Insp Repts 50-254/90-14 & 50-265/90-14 on 900805- 0915 & Notice of Violation",
ML20062C131,"27 October 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in 780920 Notice of Violation",
ML20062C203,"27 July 1982","Forwards Summary of NRC 820721 Meeting W/Westinghouse in Bethesda,Md Re Progress in Resolving Accelerated Tube Wear at Operating Plants W/Westinghouse Model D Steam Generators, Since Facilities Will Utilize Models D-4 & D-5",
ML20062C292,"2 October 1978","Forwards IE Inspec Repts 50-254/78-20 & 50-265/78-21 on 780822-25,29,0901 During Which No Items of Noncompliance Were Noted",
ML20062D007,"19 July 1982","Forwards IE Insp Repts 50-254/82-08 & 50-265/82-09 on 820428-0629 & Notice of Violation",
ML20062E327,"30 July 1982","Advises That Fee Sent w/820120 Application for Exemption from Safeguarding Requirements of 10CFR73.21 Will Be Refunded",
ML20062F100,"30 July 1982","Forwards Request for Addl Info Re Water Hammer Prevention Per Event at Krsko Reactor in Yugoslavia.Test Plan to Verify That Water Hammer Will Not Occur Should Be Provided",
ML20062G040,"21 November 1990","Advises That fitness-for-duty Insp Scheduled for Wk of 910122-25.Written Policies/Procedures Will Be Reviewed",
ML20062G129,"14 December 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in 781031 NRC Ltr",
ML20062G691,"19 November 1990","Advises That Schedule to Conduct Type a Containment Integrated Leak Rate Test for Fall 1990 Complies W/ Requirements of App J,Section III.A.6 & Applicable Tech Specs,Per Util",
ML20062H241,"13 March 1979","Forwards IE Insp Repts 50-254/79-05 & 50-265/79-05 on 790207-08,15-16,21-22,28 & 0301-02 & Notice of Violation",
ML20062J942,"27 October 1980","Forwards Summary Mods Necessary to Resolve Open Items Indicated in NRC 790727 Fire Protection Safety Evaluation. NRC 800529 Proposed Rule on Fire Protection Sets Forth Criteria for Nuclear Power Plants Operating Prior to 790101","Safe Shutdown,Fire Protection Program"
ML20083R312,"19 April 1984","Suppls Response to IE Bulletin 83-07, Apparently Fraudulent Products Sold by Ray Miller,Inc. Based on Further Review, Determined That Four 10-inch,900 Lb,Schedule 80 Flanges Procured by Midland Pipe & Supply from Ladish Co",
ML20126C337,"20 March 1980","Forwards Amend 51 to License DPR-30,safety Evaluation & Notice of Issuance & Availability",
ML20126C599,"28 February 1980","Forwards Addl Info Needed to Evaluate Mgt & Technical Resources Available to Licensees.Representative of Teknekron Will Contact Licensees by Telephone to Obtain Data",
ML20126C668,"11 June 1985","Forwards Safety Insp Rept 50-265/85-15 on 850514-16.No Noncompliance Noted",
ML20126C762,"12 June 1985","Ack Receipt of Including Util Scope & Objectives for Facilities Emergency Preparedness Exercise Scheduled for 850827.Objectives Acceptable & Unchanged from Items Discussed W/T Ploski on 850521",
ML20126D360,"22 June 1984","Forwards Request for Addl Info to Complete Review of 840604 Application for Exemption to GDC 17,10CFR50,App A.Info Requested by 840706","Exemption Request"
ML20126D835,"11 June 1980","Ltr to All Operating PWRs Requesting Amend to Tech Specs Re Decay Heat Removal Capability.Amend Is Necessary to Provide Permanent long-term Assurance That Redundancy Will Be Maintained",
ML20126F384,"31 May 1985","Forwards Safety Evaluation Re Util Response to Generic Ltr 83-28,Items 3.1.1,3.1.2,3.2.1,3.2.2 & 4.5.1 Re post-maint Testing Verification.Response to Items Adequate.Action on Generic Ltr 83-28 Items Complete",
ML20126F894,"31 May 1985","Concludes That 10 Unrepaired Welds Will Not Compromise Integrity of Rcpb.Facility Can Be Safely Operated for at Least One Addl Cycle.Requests That Piping Sys Insp/Mod Plans Be Submitted 3 Months Before Outage","Weld Overlay"
ML20126G070,"17 March 1981","Forwards Preliminary Results of NRC Review of Environ Qualification of safety-related Electrical Equipment at Facility.Identified Deficiencies & Ramifications Should Be Reviewed & Overall Findings Submitted",
ML20126L295,"25 July 1985","Forwards Safety Insp Repts 50-254/85-10 & 50-265/85-11 on 850624-28 & Notice of Violation.Concern Expressed Re Individuals Interviewed During Insp Displaying Inadequate Level of Knowledge to Meet Training Program Objectives",
ML20126L544,"11 June 1985","Forwards Comments on Baw 1843P, B&W Owners Group Evaluation of Internal Bolting Concerns in 177FA Plants. Rept Consistent W/Bases Agreed Upon.Action on Issue Complete. Corrected Rept Requested",
