,"Issue date",Site,Title
ML21294A277,"18 November 2021","National Bureau of Standards Reactor","National Institute of Standards and Technology - Supplemental Information Needed for the Request to Restart the National Bureau of Standards Reactor"
ML21270A066,"25 October 2021","Armed Forces Radiobiology Research Institute","Federal Register Notice - Armed Forces Radiobiology Research Institute - Exemption from 10 CFR 55.31(a)(5) and 55.45(b)"
ML21270A067,"22 October 2021","Armed Forces Radiobiology Research Institute","Letter - Armed Forces Radiobiology Research Institute - Exemption from 10 CFR 55.31(a)(5) and 55.45(b)"
ML21174A309,"30 August 2021",05000200,"Mit - Issuance of Amendment No.46 to Renewed Facility Operating License No. R-37 for the Mit Reactor Facility Emergency Power System Battery Replacement"
ML21236A203,"24 August 2021","Nuclear Energy Institute","NRC Comments on Npuf Guidance 2021 Draft Without Npuf Rule.Docx"
ML21146A192,"22 July 2021",05000128,"Texas Engineering Experiment Station/Texas A&M University System Issuance of Amendment No. 19 to Renewed Facility Operating License No. R-83 for the Texas Engineering Experiment Station/Texas A&M University System Nuclear Science Center"
ML21236A202,"6 July 2021","Nuclear Energy Institute","Npuf 50.59 Guidance 2021 Draft Without Npuf Rule (7-6-21)"
ML21132A292,"15 June 2021",05000200,"Massachusetts Institute of Technology Issuance of Amendment No. 45, Change to Surveillance Requirement Frequency When the Reactor Is Shut Down"
ML21130A565,"17 May 2021",05000128,"Acceptance Review of License Amendment Request to Remove License Condition Expiration Date"
ML21076A023,"18 March 2021","MIT Nuclear Research Reactor","Requests for Additional Information - Related to License Amendment Request to Replace Emergency Power System Batteries"
ML21036A085,"19 February 2021","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - Acceptance of License Amendment Request to Revise Surveillance Frequency During Extended Reactor Shutdown"
ML20335A543,"6 January 2021",,"Summary of Public Meeting Between NRC Staff and Trtr Members on November 19, 2020 White Paper Discussion"
ML20307A420,"5 November 2020","MIT Nuclear Research Reactor","Granting of Extension Request to Supplement License Amendment to Revise Surveillance Requirement Frequency"
ML20161A334,"24 July 2020","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - Issuance of Amendment NO.44 to Renewed Facility Operation License No. R-37 to Amend Technical Specifications Related to Level 1 Position Title Change"
ML20182A709,"9 July 2020","MIT Nuclear Research Reactor","Acceptance Review Amendment Request to Revise Surveillance Frequency - Opportunity to Supplement"
ML20119A827,"29 May 2020","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - Issuance of Amendment No. 43 Extending Time to Implement License Amendment No. 42 to Facility Operating License No. R-37"
