,"Issue date",Title,Topic
ML20072T350,"3 June 1982","Discusses Results of ASME Code Review of Questions on Containment Penetration/Plate Welds (Pullman-Higgins Nonconformance Rept 2117).Proposed Resolutions Listed.Notice of Violation & Excavation Plan Encl","Nondestructive Examination,Liquid penetrant"
ML20072T360,"16 April 1982","Discusses Results of ASME Code Review of Questions on Containment Penetration/Plate Welds (Pullman-Higgins Nonconformance Rept 2117),per 820415 Meeting.Proposed Resolutions Listed.Related Info Encl","Nondestructive Examination,Liquid penetrant"
ML20079R085,"15 March 1978","Forwards Feb Project Status Repts",
ML20081L708,"22 March 1983","Forwards Complete List of Snubbers in Drywell Reviewed for Removability & Accessiblity.Total of 100 Snubbers Reviewed",
ML20098D148,"6 January 1975","Informs That Applicant Has No Objection to Proposal of Financial Qualifications Considered at Radiological Health & Safety Phase.Approach Consistent W/Preconstruction Activities 10CFR50.10(e)",
ML20125A441,"22 August 1973","Requests Invoices for Annual Fees to Listed Plants",
ML20125C793,"8 December 1992","Notification of 921217 Meeting W/Util in Rockville,Md to Discuss Technical Aspects of Util Plan to Rerack Fuel Pool, Including criticality,thermo-hydraulic & Radiological Analyses That Must Accompany Amend Application",
ML20126B245,"17 January 1980","Responds to Technical Assistance Request 7191 Re Steam Generator Water Hammer.Safety Evaluation & Consultant Rept Encl.Water Hammer Unlikely",
ML20126B700,"25 February 1980","Discusses Es Miller to NRC Re Waste Storage Facility.Util Has Informed Miller That NRC Has Received State of Me Emergency Plan & Util Emergency Plan.Public Meeting Will Be Forum for Specific Conerns of Residents",
ML20126D343,"28 March 1984","Notification of Change in Date,Time & Purpose of 840403 Meeting.Meeting Will Take Place on 840404 W/Util in Bethesda,Md to Discuss Results of NRR Review of Licensee Tech Spec Review Program",
ML20126D357,"31 May 1984","Discusses Ofc of General Counsel 840530 Memo Re Order Which Amended License.Plant Should Be Shut Down Until Regulations Can Be Met,Adequacy of Plant License Determined & Health & Safety of Public Assured",
