,"Issue date",Title,Topic
"05000317/LER-1982-010, Forwards LER 82-010/03L-0","12 April 1982","Forwards LER 82-010/03L-0",
"05000317/LER-1982-011, Forwards LER 82-011/03L-0","16 April 1982","Forwards LER 82-011/03L-0",
"05000317/LER-1982-012, Forwards LER 82-012/03L-0","15 April 1982","Forwards LER 82-012/03L-0",
"05000317/LER-1982-013, Forwards LER 82-013/03L-0","15 April 1982","Forwards LER 82-013/03L-0",
"05000317/LER-1982-021, Forwards Updated LER 82-021/03X-1","19 July 1982","Forwards Updated LER 82-021/03X-1",
"05000317/LER-1982-023, Forwards LER 82-023/01T-0","28 May 1982","Forwards LER 82-023/01T-0",
"05000317/LER-1982-026, Forwards LER 82-026/03L-0","16 June 1982","Forwards LER 82-026/03L-0",
"05000317/LER-1982-027, Forwards LER 82-027/03L-0","21 June 1982","Forwards LER 82-027/03L-0",
"05000317/LER-1982-028, Forwards LER 82-028/03L-0","2 July 1982","Forwards LER 82-028/03L-0",
"05000317/LER-1982-029, Forwards LER 82-029/01T-0","12 July 1982","Forwards LER 82-029/01T-0",
"05000317/LER-1982-030, Forwards LER 82-030/03L-0","30 July 1982","Forwards LER 82-030/03L-0",
"05000317/LER-1982-031, Forwards LER 82-031/03L-0","30 July 1982","Forwards LER 82-031/03L-0",
"05000317/LER-1982-032, Forwards LER 82-032/03L-0","29 July 1982","Forwards LER 82-032/03L-0",
"05000317/LER-1982-033, Forwards LER 82-033/03L-0","30 July 1982","Forwards LER 82-033/03L-0",
