,"Issue date",Title,Topic
ML18093B151,"12 September 1988","Lists Personnel Authorized as Representatives to Sign All State of Nj PDES-related Correspondence & Repts",NJPDES
"JAFP-88-0615, Forwards SPDES Annual Biological Monitoring Rept 1987","30 June 1988","Forwards SPDES Annual Biological Monitoring Rept 1987",
ML18093A640,"12 February 1988","Forwards Printouts of IBM-PC Diskettes Containing RW-859 Nuclear Fuel Data for Period Ending 871231",
"JAFP-87-0550, Forwards EA Science & Technology Final Ja Fitzpatrick Nuclear Power Plant 1986 SPDES Annual Biological Monitoring Rept,May 1987","10 July 1987","Forwards EA Science & Technology Final Ja Fitzpatrick Nuclear Power Plant 1986 SPDES Annual Biological Monitoring Rept,May 1987",
ML20203F216,"24 July 1986","Advises That No Discrepancies Found Between Draft Effluent & Waste Disposal Rept for 1984,transmitted by & Semiannual Repts Transmitted by 840828 & s",
ML20203J318,"18 July 1986","Notifies That,Per Njac 7:14A-2.4,radiation Protection/ Chemistry Managers for Plants Authorized to Sign All NJPDES- Related Correspondence & Repts",NJPDES
"JAFP-86-0480, Forwards EA Engineering Science & Technology,Inc Rept NMP11K, Fitzpatrick Nuclear Power Plant SPDES Annual Biological Monitoring Rept,1985","4 June 1986","Forwards EA Engineering Science & Technology,Inc Rept NMP11K, Fitzpatrick Nuclear Power Plant SPDES Annual Biological Monitoring Rept,1985",
ML20197H521,"6 May 1986","Requests That Cp&L/Power Agency Reach Agreement W/O Delay. Util Prepared to Eliminate Joint Ownership in Roxboro 4, Reduce Ownership Interest in Licenses DPR-62 & DPR-71 & Propose Sliding Scale Adjustments",
ML20140A841,"17 January 1986","Forwards Application for Renewal of SPDES Permit 0004472.Fee Paid",
"B11887, Forwards Applications for 1986 Radwaste Transport Permits. Certificates of Liability Insurance & Fees Encl","27 November 1985","Forwards Applications for 1986 Radwaste Transport Permits. Certificates of Liability Insurance & Fees Encl",
ML18092A874,"15 October 1985","Informs That Radiation Protection/Chemistry Managers for Facilities Duly Authorized Representatives to Sign All State of Nj Pollution Discharge Elimination Sys Related Correspondence & Repts",NJPDES
ML20080C634,"30 January 1984","Notifies That Town of Ossining Voted on 830517 to Remain in Emergency Response Plan W/Special Appeal to Westchester County to Establish Municipal Task Force.Discontent Expressed Re Emergency Communications Sys",
ML20082H522,"18 November 1983","Requests Assistance to Bring Pressure at State Level for Necessary Legislation & Funding for Mobile Radio District & Local Equipment.Crotonville Section of Ossining,Ny Should Be Reinstated in Town of Ossining Emergency Response Plan",
ML20080L618,"26 September 1983","Requests Response Re Resolution of Problem Areas Addressed in Town Board of Ossining 830815 Resolution",
ML20087M061,"22 September 1983","Forwards Preliminary Results of Natural Circulation Analyses for 811111 Transient at McGuire & 800605 Natural Circulation Low Power Test at North Anna",
ML20080G641,"11 July 1983","Responds to 830708 Telcon Request.Util Prepared to Support Exercise of Radiological Emergency Response Interim Plan for Implementing Compensating Measures for Rockland County, During Wk of 830808",
ML20080S875,"30 June 1983","Comments on Pipe Support Design Noncompliance W/Fsar. Summary of 830627 Meeting W/S&W Re List of 20 Unacceptable Supports Submitted on 830103 Discussed",Earthquake
ML20072A011,"2 June 1983","Confirms,By Ltr of Intent,Contract to Make Buses Available During Evacuation Casued by Radiological Emergency",
ML20072A053,"2 June 1983","Confirms,By Ltr of Intent,Contract to Make Buses Available During Evacuation Caused by Radiological Emergency",
ML20071Q906,"1 June 1983","Confirms by Ltr of Intent,Contract to Make Buses Available During Evacuation Caused by Radiological Emergency",
ML20071Q950,"1 June 1983","Confirms,By Ltr of Intent,Contract to Make Buses Available During Evacuation Caused by Radiological Emergency",
ML20071L991,"25 May 1983","Responds to Outlining Specific Proposals for Ameliorating Facility Offsite Preparedness Situation & Views on Emergency Preparedness Regulation.Fema Will Assist in Improving Federal Laws Re Emergency Preparedness",
ML20081C062,"5 April 1983","Forwards Analyses of Steam Generator Tube Ruptures in Arkansas Nuclear One,Unit 2, Dtd Apr 1983.Work Documented in Rept Performed as Part of Severe Accident Analysis Program at NRC Request",
ML20072N242,"21 March 1983","Requests Production of Documents Possessed or in Control of New York City Council Witnesses.Related Correspondence",
ML20071D292,"4 March 1983","Discusses Pirg of Ny 830222 Motion for State of Ny to Preserve & Produce Documents Re 830309 Exercise.Revs of Offsite Emergency Plans Sent to All Parties.W/O Offsite Scenario for 830224 Training Session.W/Certificate of Svc",
ML20028G251,"2 February 1983","Forwards Amend 1 to Probabilistic Safety Study.Weatherwax Correlating Copy of Amend 1 Forwarded Separately.Requests Info Re Photocopying Study in Violation of Encl Agreement. W/O Amend.Related Correspondence",
ML20064J817,"13 January 1983","Forwards Notices of Deposition Directed to F Von Hippel, G Thompson,C Perrow,R Lekachman,J Geiger & V Sidel",
ML20028C789,"13 January 1983","Forwards Corrected P 4 to Marasco 830111 Original Testimony Re Emergency Response Plan",
ML20069Q486,"6 December 1982","Advises of Attempted Contact Re W Fleisher Deposition.Utils Intend to Take Deposition Next Wk Re Contention 2.2(a)",
ML20023D196,"27 October 1982","Forwards Vols 1-4 to Independent HVAC Review,Lasalle County Nuclear Plant, Final Rept",
ML20065J911,"30 September 1982","Declines Invitation to Appear Before Subcommittee on Energy Conservation & Power.Subcommittee Investigation Is Intrusion Into Ongoing Regulatory Proceeding & Threatens Independence of Commission",
ML20023D172,"15 September 1982","Forwards LaSalle County Station Independent HVAC Review, Interim Rept.Rept Also Sent to Jg Keppler",
ML20065J666,"15 September 1982","Forwards Testing & Repair of Siren Portion of Alert & Notification Sys for Indian Point Nuclear Power Generating Plant, Per Discussion at 820908 Status Meeting",
ML20023D145,"27 August 1982","Forwards Rev 0 to Assessment of Stitch Weld Strength in HVAC Ductwork Const,Lasalle County Station Units 1 & 2. QC Rejectable Welds Have Sufficient Strength to Meet Design Requirements of HVAC Ductwork & Need Not Be Repaired",
ML20063H166,"26 August 1982","Advises That Author Is No Longer Counsel in Case.Name Should Be Removed from Svc List",
ML20062K572,"13 August 1982","Opposes Congressional Investigation Re Conduct of Ongoing Adjudicatory Proceeding.Investigation Could Irreparably Impair Legal Validity of Subsequent Agency Decisions.Memo Detailing Concerns Encl",
