,"Issue date",Title,Topic
"SBK-L-12052, Submittal of Changes to Technical Specification Bases","16 February 2012","Submittal of Changes to Technical Specification Bases","Reactor Vessel Water Level,Ultimate heat sink"
"SBK-L-11066, License Amendment Request 11-01, Application to Revise the Technical Specifications for Reactor Coolant System Leakage Detection Instrumentation","21 April 2011","License Amendment Request 11-01, Application to Revise the Technical Specifications for Reactor Coolant System Leakage Detection Instrumentation","Safe Shutdown,Grab sample,Cyber Security,Fuel cladding,Pressure Boundary Leakage"
"SBK-L-10236, Submittal of Changes to the Technical Specification Bases","30 December 2010","Submittal of Changes to the Technical Specification Bases","Safe Shutdown,Anticipated operational occurrence,Offsite Circuit"
"SBK-L-09269, Submittal of Changes to Technical Specification Bases","30 December 2009","Submittal of Changes to Technical Specification Bases","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Stroke time,Power-Operated Valves,Offsite Circuit"
"SBK-L-09211, Correction to Proposed Change in License Amendment Request to Revise Technical Specification Section 6.7.6.k, Steam Generator Program, and TS 6.8.1.7, Steam Generator Tube Inspection Report, for One-Time Alternate Repair Criteria","25 September 2009","Correction to Proposed Change in License Amendment Request to Revise Technical Specification Section 6.7.6.k, Steam Generator Program, and TS 6.8.1.7, Steam Generator Tube Inspection Report, for One-Time Alternate Repair Criteria",
"SBK-L-09002, License Amendment Request for Adoption of TSTF-5 11, Rev. 0, to Eliminate Working Hour Restrictions from Technical Specification 6.2.2 to Support Compliance with 10 CFR Part 26","18 February 2009","License Amendment Request for Adoption of TSTF-5 11, Rev. 0, to Eliminate Working Hour Restrictions from Technical Specification 6.2.2 to Support Compliance with 10 CFR Part 26","Safe Shutdown,Fitness for Duty"
"SBK-L-08216, Submittal of Changes to Technical Specification Bases","16 December 2008","Submittal of Changes to Technical Specification Bases","Stroke time,Anticipated operational occurrence,Time to boil,Tornado Generated Missile,Power-Operated Valves,Fuel cladding,Pressure Boundary Leakage"
"SBK-L-08007, Response to Request for Additional Information Re License Amendment Request (LAR) 07-02, Application to Revise the Technical Specifications Regarding Control Room Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidat","19 February 2008","Response to Request for Additional Information Re License Amendment Request (LAR) 07-02, Application to Revise the Technical Specifications Regarding Control Room Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated.","Safe Shutdown"
"SBK-L-06244, Submittal of Changes to Seabrook Station Technical Specification Bases","3 January 2007","Submittal of Changes to Seabrook Station Technical Specification Bases","Pressure Boundary Leakage"
"SBK-L-06214, Clarification of Response to RAI Regarding LAR 06-02, Application for Technical Specification Improvement Regarding Steam Generator Integrity Using Consolidated Line Item Improvement Process.","28 November 2006","Clarification of Response to RAI Regarding LAR 06-02, Application for Technical Specification Improvement Regarding Steam Generator Integrity Using Consolidated Line Item Improvement Process.","Nondestructive Examination,Pressure Boundary Leakage"
"SBK-L-06171, Response to Request for Additional Information Regarding License Amendment Request 05-11, Changes to Technical Specification 3.8.3.1 Onsite Power Distribution, for Vital Inverter Allowed Outage Time.","1 October 2006","Response to Request for Additional Information Regarding License Amendment Request 05-11, Changes to Technical Specification 3.8.3.1 Onsite Power Distribution, for Vital Inverter Allowed Outage Time.","Enforcement Discretion,Probabilistic Risk Assessment,Large early release frequency,Power change"
ML060530220,"17 February 2006","Technical Specification Pages Re Removal of Requirement to Perform End-of-Life Moderator Temperature Coefficient Measurement","Shutdown Margin"
ML051290067,"6 May 2005","Technical Specifications, Containment Systems, Bases. Amendment No. BC 04-12","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML051150047,"21 April 2005","Technical Specifications, Containment Building Penetrations Surveillance Requirements (Tac. MC3753)",
ML050600252,"24 February 2005","Technical Specification Page Re Alternative Source Term","Packing leak"
ML043010292,"25 October 2004","Technical Specification Pages, Change to Emergency Diesel Generator Technical Specification Surveillance Requirement 4.8.1.1.2A5 Footnote",
ML042890281,"12 October 2004","Response to Request for Additional Information Regarding License Amendment Request 04-03, Application for Stretch Power Uprate","Safe Shutdown,Boric Acid,Loop seal,Fire Barrier,Time to boil,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Aging Management,Operability Determination,License Renewal,Earthquake,Fuel cladding,Fire Protection Program,GOTHIC,Power Uprate,Stretch Power Uprate,Affidavit"
ML042670036,"21 September 2004","License Amendment, Issuance of Amendment Re Change to Emergency Power Systems","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
"SBK-L-04050, Submittal of Changes to the Plant Technical Specification Bases","2 September 2004","Submittal of Changes to the Plant Technical Specification Bases","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Tornado Generated Missile,Power change,Unidentified leakage,Unidentified leak"
ML040860307,"17 March 2004","License Amendment Request 04-03, Application for Stretch Power Uprate",
ML040710678,"3 March 2004","Submittal of Changes to the Technical Specification Bases","Safe Shutdown,Time to boil"
ML040440432,"4 February 2004","License Amendment Request 03-03, Miscellaneous Changes to the Technical Specifications.","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML040420404,"3 February 2004","License Amendment Request 03-04, Change to Technical Specification SR 4.8.1.1.2a.5.","Safe Shutdown"
ML022940024,"11 October 2002","License Amendment Request 02-04, Revision to TS Associated with Pressure/Temperature Curves & Low Temperature Overpressure Protection Limits","Reactor Vessel Water Level,Ultimate heat sink,Non-Destructive Examination,Hydrostatic,Exemption Request"
ML022530199,"5 September 2002","Technical Specifications Re Index - Limiting Conditions for Operation and Surveillance Requirements","Ultimate heat sink"
ML021260148,"2 May 2002","TS Pages Amendment 83","Shutdown Margin,Reactor Vessel Water Level"
