,"Issue date",Title,Topic
ML17353A192,"21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"NRC-2017-0238, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17248A226,"15 September 2017","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: October 3, 2017",
ML17109A058,"25 April 2017","Withdrawal of License Amendment Request to Revise Implementation Schedule - Federal Register Notice",
ML17109A057,"25 April 2017","Withdrawal of an Amendment Request",
"NRC-2017-0082, Withdrawal of License Amendment Request to Revise Implementation Schedule - Federal Register Notice","25 April 2017","Withdrawal of License Amendment Request to Revise Implementation Schedule - Federal Register Notice",
ML17080A225,"22 March 2017","FRN for Individual Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for Hearing","Exemption Request,Fuel cladding"
ML16215A227,"3 August 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Cyber Security,Pressure and Temperature Limits Report,Exemption Request"
"NRC-2016-0161, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","3 August 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Cyber Security,Pressure and Temperature Limits Report,Exemption Request"
ML16187A223,"18 July 2016","Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Au","Exemption Request,Fuel cladding"
"NRC-2016-0143, Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI","18 July 2016","Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Au","Exemption Request,Fuel cladding"
ML16132A386,"17 May 2016","License Amendment Application, Opportunity to Comment, Request a Hearing, and Petition for Leave to Intervene Fr Notice","Exemption Request,Fuel cladding"
ML16132A366,"17 May 2016","Individual Notice of Consideration of Issuance of Amendments to Facility Operating Licenses, No Significant Hazards Consideration Determination, and Opportunity for Hearing (CAC Nos. MF7697 & MF7698)","Exemption Request,Fuel cladding"
ML16131A795,"13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
"NRC-2016-0100, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
ML15356A599,"29 December 2015","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 5, 2016","Offsite Dose Calculation Manual,Hydrostatic,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML15218A625,"14 August 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 14, 2015","Cyber Security,Incorporated by reference,Exemption Request"
ML15204A279,"27 July 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 4, 2015","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Recently irradiated fuel"
ML15132A668,"4 June 2015","Hc and Salem, Unit 1 and 2 - Draft Environmental Assessment and Finding of No Significant Impact Related to the Proposed License Amendment to Update Appendix B to the Renewed Facility Operating Licenses","NJPDES,Incorporated by reference,License Renewal,Environmental Justice"
ML14335A648,"15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
ML14335A630,"15 January 2015","G20110262 - Final Response to Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Ultimate heat sink,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Containment Hardened Vent,Earthquake"
"NRC-2015-0009, G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
ML14149A310,"30 May 2014","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: June 6, 2014","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Exemption Request,Fuel cladding"
"NRC-2014-0132, FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: June 6, 2014","30 May 2014","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: June 6, 2014","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Exemption Request,Fuel cladding"
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
ML12299A081,"26 October 2012","and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,High winds,Exemption Request"
