,"Issue date",Title,Topic
ML19324A618,"31 October 1988","Technical Evaluation Rept for Evaluation of ODCM (Updated Through Rev 19) San Onofre Nuclear Station Units 2 & 3.","Boric Acid,Offsite Dose Calculation Manual"
ML20151K789,"30 April 1988","Conformance to Reg Guide 1.97:Summer, Technical Evaluation Rept","Boric Acid,Anticipated operational occurrence,Fuel cladding"
ML20195J152,"31 December 1987","Rev 1 to Pump & Valve Inservice Testing Program, VC Summer Nuclear Station, Technical Evaluation Rept","Boric Acid,Stroke time,Power Operated Valves"
ML20235L886,"30 June 1987","Technical Evaluation Rept for Radiological Effluent Release & Environ Operating Repts for 1985 - San Onofre Nuclear Generating Station Unit 1, Informal Rept","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML20235L915,"30 June 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components: Summer, Informal Rept",
ML20235M522,"31 May 1987","Technical Evaluation Rept for Radiological Effluent Release & Environ Operating Repts for 1985 - Southern California Edison Co,San Onofre Nuclear Generating Station Units 2 & 3, Informal Rept",
ML20245B539,"31 May 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.1 - Equipment Classification for All Other Safety-Related Components,Summer, Informal Rept",
ML20214S039,"31 March 1987","Analysis of Pressurizer Safety Valve Discharge Piping of VC Summer Nuclear Power Station,Unit 1, Informal Rept","Loop seal,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20214R743,"31 March 1987","Rev 1 to Conformance to Item 4.5.2 of Generic Ltr 83-28, Arkansas Nuclear One-2,Calvert Cliffs 1 & 2,Fort Calhoun, Main Yankee,Millstone 2,Palisades,Palo Verde 1,2 & 3,San Onofre 2 & 3,St Lucie 1 & 2,Waterford 3 & WNP 3",
ML20245A432,"10 March 1987","Post-Implementation Audit Rept for South Carolina Electric & Gas Co Virgil C Summer Nuclear Station Spds","Weak link"
ML20210Q448,"9 January 1987","Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28,Arkansas Nuclear One Unit 2,Calvert Cliffs Units 1 & 2,Fort Calhoun,Maine Yankee,Millstone Unit 2, Palisades,Palo Verde Units..., Technical Evaluation Rept",
ML20211K510,"30 November 1986","Input for Ser,Mcguire Nuclear Station Units 1 & 2,Millstone Nuclear Power Station Unit 3,Seabrook Station Units 1 & 2, VC Summer Nuclear Station,Vogtle Electric...Reactor Trip Sys Reliability,Item 4.5.2 of Generic Ltr 83-28",
ML20215B648,"29 September 1986","In-Progress Audit of Dcrdr for San Onofre Nuclear Generating Station Unit 1",
ML20215D739,"29 September 1986","Addendum to Pre-Implementation Audit of Dcrdr for San Onofre Nuclear Generating Station,Units 2 & 3, Technical Evaluation Rept",
ML20206Q452,"31 July 1986","Conformance to Reg Guide 1.97,San Onofre Nuclear Generating Station,Unit 1",
ML20204G192,"31 July 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components),South Texas 1 & 2,Virgil C Summer 1,Trojan & Yankee Rowe",
ML20199H271,"30 June 1986","Long-Term Svc Program Confirmatory Analysis of San Onofre Nuclear Generating Station 1 Piping & Pipe Supports","Finite Element Analysis,Earthquake"
ML20199H251,"31 May 1986","Audit & Insp Rept for San Onofre Nuclear Generating Station 1 Long-Term Svc Program for Piping & Associated Supports, Mechanical Equipment & Associated Supports,Electrical Raceways & Associated Supports..","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Earthquake"
ML20199H233,"31 May 1986","Technical Evaluation Rept for San Onofre Nuclear Generating Station 1,Seismic Criteria for Long-Term Svc for Piping, Mechanical Equipment,Electrical Equipment & Raceways & Associated Supports","Finite Element Analysis,Earthquake"
ML20199H265,"31 May 1986","Technical Evaluation Rept - Structural Design Issues Long- Term Svc Seismic Reevaluation,San Onofre Nuclear Power Generating Station 1","Hydrostatic,Earthquake"
ML20211G743,"31 May 1986","Conformance to Reg Guide 1.97,VC Summer Nuclear Station, Informal Rept","Boric Acid,Fuel cladding"
ML20210K684,"30 April 1986","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Arkansas Nuclear One 2,Calvert Cliffs 1 & 2,Palo Verde 1,2 & 3 & San Onofre 2 & 3",
ML20203F860,"23 April 1986","Evaluation of Fire Protection Exemption Requests from 10CFR50.48 & App R to 10CFR50,San Onofre Nuclear Generating Station Unit 1, Technical Evaluation Rept","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Emergency Lighting,Exemption Request,Fire Protection Program"
ML20198A492,"31 March 1986","Assessment of Manual Loading of Diesel Generators for Loss of Offsite Power,San Onofre,Unit 1","Anticipated operational occurrence"
ML20197G858,"27 March 1986","Evaluation of Dcrdr Program Plan for San Onofre Nuclear Generating Station Unit 1. Suggested Agenda for Unit 1 in-progress Audit & Units 2 & 3 Preimplementation Audit Encl",
ML20203G741,"27 March 1986","Technical Evaluation of Dcrdr,San Onofre Generating Station,Units 2 & 3",
ML20136F653,"31 December 1985","Review of Tdi Diesel Generator Owners Group Engine Requalification Program,Final Rept, Technical Evaluation Rept","Nondestructive Examination"
ML20205F054,"29 October 1985","Draft Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28,(Required Actions Based On...Atws Events),Item 1.2, `Post-Trip Review,' Data & Info Capabilities for VC Summer Nuclear Station Unit 1",
ML20138J949,"30 September 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Farley Units 1 & 2,Turkey Point Units 3 & 4,Robinson Unit 2 & Summer Unit 1",
ML20137J693,"20 August 1985","Masonry Wall Design,San Onofre Unit 1, Technical Evaluation Rept",
ML20134A241,"31 July 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3,San Onofre Nuclear Generating Station Unit 1",
ML20128H779,"30 June 1985","Rev 1 to Review of Engine Base & Bearing Caps for Tdi DSRV-12,DSRV-16 & DSRV-20 Diesel Engines, Technical Evaluation Rept",
ML20132C051,"30 June 1985","Technical Evaluation Rept for Direct Generation of Floor Spectrum for Long-Term Svc Seismic Reevaluation,San Onofre Nuclear Generating Station Unit 1, Informal Rept",
ML20126E986,"31 May 1985","Review of Emergency Diesel Generator Engine & Auxiliary Module Wiring & Terminations, Technical Evaluation Rept",
ML20086Q752,"29 February 1984","Conformance to Reg Guide 1.97,San Onofre Nuclear Generating Station Units 2 & 3","Grab sample"
ML20081J709,"31 October 1983","Cost/Benefit Analysis of Adding a Feed and Bleed Capability to Combustion Engineering Pressurized Water Reactors","High Radiation Area,Hydrostatic,Probabilistic Risk Assessment"
ML20078D073,"31 August 1983","Control of Heavy Loads at Nuclear Power Plants,Vc Summer Nuclear Station,Unit 1 (Phase I), Technical Evaluation Rept","Safe Shutdown,Coatings,Control of Heavy Loads"
