,"Issue date",Title,Topic
"L-11-141, License Amendment Request No. 10-021, Replacement of Beaver Valley Power Station Unit No. 1 Spray Additive System by Containment Sump Ph Control System","27 May 2011","License Amendment Request No. 10-021, Replacement of Beaver Valley Power Station Unit No. 1 Spray Additive System by Containment Sump Ph Control System","Boric Acid"
"L-11-269, Technical Specification 5.6.6.2.1 - Steam Generator Inspection Report","20 September 2011","Technical Specification 5.6.6.2.1 - Steam Generator Inspection Report","Nondestructive Examination"
"L-11-322, License Amendment Request Regarding Use of a Delayed Access Circuit as a Required Offsite Circuit in Technical Specification 3.8.1, AC Sources - Operating.","3 October 2011","License Amendment Request Regarding Use of a Delayed Access Circuit as a Required Offsite Circuit in Technical Specification 3.8.1, AC Sources - Operating.","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Fuel cladding,Offsite Circuit"
"L-11-333, Supplemental Information for License Amendment Request Regarding Offsite Electric Power System Acceptability Until December 12, 2011","13 October 2011","Supplemental Information for License Amendment Request Regarding Offsite Electric Power System Acceptability Until December 12, 2011","Safe Shutdown,Qualified Offsite Circuit,Battery sizing,Fuel cladding,Offsite Circuit,Scaffolding"
"L-11-338, Supplemental Information for License Amendment Request Regarding Offsite Electric Power System Acceptability Until December 12, 2011","17 October 2011","Supplemental Information for License Amendment Request Regarding Offsite Electric Power System Acceptability Until December 12, 2011","Offsite Circuit"
"L-12-070, License Amendment Request to Revise Emergency Diesel Generator Minimum Voltage Surveillance Requirements, and Add Figure Axis Labels","23 May 2012","License Amendment Request to Revise Emergency Diesel Generator Minimum Voltage Surveillance Requirements, and Add Figure Axis Labels",
"L-12-271, License Amendment Request to Modify Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement (Mtc), to Provide an Exemption Under Certain Conditions","25 July 2012","License Amendment Request to Modify Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement (Mtc), to Provide an Exemption Under Certain Conditions","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report"
"L-13-040, License Amendment Request for Proposed Revision of Technical Specification (TS) 3.4.17, Steam Generator (SG) Tube Integrity; TS 3.7.18, Steam Generator Level; TS 5.5.8, Steam Generator Program; and TS 5.6.6..","18 January 2013","License Amendment Request for Proposed Revision of Technical Specification (TS) 3.4.17, Steam Generator (SG) Tube Integrity; TS 3.7.18, Steam Generator Level; TS 5.5.8, Steam Generator Program; and TS 5.6.6..","Nondestructive Examination"
"L-14-300, Response to Request for Additional Information Regarding License Amendment to Adopt Technical Specification Task Force Traveler 425","21 September 2014","Response to Request for Additional Information Regarding License Amendment to Adopt Technical Specification Task Force Traveler 425","Internal Flooding,Probabilistic Risk Assessment"
"L-14-407, Request to Amend Technical Specification 5.5.15, Containment Leakage Rate Testing Program","19 December 2014","Request to Amend Technical Specification 5.5.15, Containment Leakage Rate Testing Program",
"L-15-026, License Amendment Request to Steam Generator Technical Specifications","1 April 2015","License Amendment Request to Steam Generator Technical Specifications","Non-Destructive Examination,Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
"L-20-298, Supplement to License Amendment Request: Proposed Change to Technical Specifications Sections 1.1, Definitions, and 5.0, Administrative Controls, for Permanently Defueled Condition","9 November 2020","Supplement to License Amendment Request: Proposed Change to Technical Specifications Sections 1.1, Definitions, and 5.0, Administrative Controls, for Permanently Defueled Condition",
ML020100004,"21 February 2002","License Amendment, Revises TS 5.5.11, Technical Specification Bases Control Program to Implement TSTF Standard TS Traveler TSTF-364, Rev 0",
ML020250280,"17 January 2002","Limiting Conditions for Operation and Surveillance Requirements","Shutdown Margin,Loop seal,Ultimate heat sink,Annual Radioactive Effluent Release Report"
ML020300039,"28 January 2002","Technical Specification - Beaver Valley, Unit 2 - Amendment 125",
ML020330009,"29 January 2002","Amendments 248 & 127 Re Technical Specification Pages",
ML020460292,"14 February 2002","Tech. Spec. Pages for Amendment No. 251 - Issuance of Amendment the Changes Will Allow the Containment Equipment Hatch Cover to Be Removed During Core Alterations and Movement of Irradiated Fuel Inside Containment",
ML020460299,"31 January 2002","Tech. Spec. Pages for Amendment 250 - Issuance of Amendment Request Proposes to Revise References in the Technical Specification (TS) to the ASME, Section XI, as the Source of Requirements for the Inservice Testing",
ML020560226,"11 February 2002","Part 1 of 2, Perry Nuclear, License Amendment Request Pursuant to 10CFR50.90: Alternate Source Term Update of Previous License Amendment Which Adopted Shutdown Safety Administrative Controls During Fuel Movement","High Radiation Area,Grab sample,Anticipated operational occurrence,Probabilistic Risk Assessment,Large early release frequency,Deep Dose Equivalent,Recently irradiated fuel,Power Uprate,Affidavit"
ML020560259,"11 February 2002","Part 2 of 2, Perry Nuclear  License Amendment Request Pursuant to 10CFR50.59: Alternate Source Term Update of Previous License Amendment Which Adopted Shutdown Safety Administrative Controls During Fuel Movement, Enclosure 5 to PY-CEI/NRR-2",
