,"Issue date",Title,Topic
ML20199K922,"3 July 1986","Forwards 850812 Notice of Violation & Proposed Imposition of Civil Penalty,Util 851021 Response to Notice of Violation & Proposed Imposition of Civil Penalty & 860304 Order Imposing Civil Penalty.Related Correspondence",
ML20211N667,"1 July 1986","Forwards Testimony of DC Kirkpatrick & Js Wermiel, Constituting NRC Technical Overview Re Inquiry Into Leak Rate Data Falsification Per Board 860522 Memorandum & Order. Related Correspondence","Safe Shutdown,Boric Acid,Loop seal,Packing leak,Ultimate heat sink,Pressure Boundary Leakage"
ML20211N543,"1 July 1986","Forwards L Lippe & Author to Us Atty Re Rule 6(e) Issue Pending W/Board.Related Correspondence",
ML20206D635,"16 June 1986","Forwards NRC Answer to Motion to Suppress Info Allegedly Subj to Federal Rule of Criminal Procedure 6(e),per ASLB 860521 Orders.Answer Filed Under Seal & Subj to Board 860604 Protective Order.W/O Encl.Related Correspondence",
ML20211E991,"12 June 1986","Notifies of NRC Position That Condition Imposed in ALAB-772 Re C Husted Should Be Vacated,Per ASLB 860326 Ruling on NRC Objections to Prehearing Conference Order",
ML20155J582,"16 May 1986","Forwards 860401 Memo, Results of NRR Investigation & Evaluation of 10 Licensed Operators Involved in TMI-2 Preaccident Leak Rate Testing Irregularities. Also Forwards NRR Evaluation of TMI-2 RCS Leak Rate... & 850920 Memo",
ML20155K031,"16 May 1986","Forwards 860401 Memo Re Results of NRR Investigation & Evaluation of 10 Licensed Operators Involved in Leak Rate Testing Irregularities & WT Russell 850920 Memo Re Stier Rept.W/O Encls.Related Correspondence",
ML20153E995,"21 February 1986","Forwards Proposed Notice of Consideration of Amend to License DPR-50 & NSHC Determination & Opportunity for Hearing on 860206 Tech Spec Change Request 153 to Allow Up to 50% Tube Thickness Defect Limit.Related Correspondence",
ML20137U524,"5 December 1985","Advises That Time for Commission to Review ALAB-821 Expired. Commission Declined Review.Decision Became Final Agency Action on 851204.Served on 851205",
ML20133L809,"22 October 1985","Forwards Joint Stipulation & Motion to Approve Stipulation Re Settlement of Environ Coalition on Nuclear Power (ECNP) Proposed Contentions.Dismissal of Proceeding & ECNP as Petitioner Requested,Based on Resolution of Contentions",
ML20134H389,"23 August 1985","Forwards Correction to Amend to 850808 Order,Per 850723 Notice of Issuance of Amend to Order.Related Correspondence",
ML20062B808,"3 August 1982","Forwards Completed Procedures SP-A.2,SP-A.4,SP-A.5,SP-A.6 & SP-A.8 as Part of Region 1 Incident Response Suppl.W/O Encl",
ML20062D457,"30 July 1982","Forwards Proposed Tech Spec Pages Correcting Pages Transmitted in NRC 820713 Motion to Conform Proposed Tech Specs w/820618 Amend of Order",
ML20054M169,"8 July 1982","Forwards,For Approval,Nrc License & W Lochstet Stipulation, Joint Motion to Approve Stipulation,Proposed Order Granting Motion & Proposed Amend of Order & Safety Evaluation",
