,"Issue date",Title,Topic
ML17331B153,"27 November 2017","NRR E-mail Capture - Request for Additional Information - St. Lucie IST Relief Request #5 - PR-01 (L-2017-LLR-0113)",
ML17277A369,"4 October 2017","NRR E-mail Capture - Request for Additional Information - St. Lucie Rict LAR - MF5372/MF5373","Probabilistic Risk Assessment,Offsite Circuit,Fire Protection Program,Very Early Warning Fire Detection"
ML17152A184,"1 June 2017","Request for Additional Information - RPS Rate of Change and LCO Change LAR (CACs MF9119 9120)",
ML16356A143,"20 December 2016","Notification of Inspection and Request for Information","Boric Acid,Nondestructive Examination,Incorporated by reference,Liquid penetrant"
ML16326A009,"18 November 2016","NRR E-mail Capture - Request for Additional Information Re. Nextera/Fpl LAR to Adopt TSTF-545 - CACs MF8203, MF8204, MF8208, and MF8209",
ML16308A323,"3 November 2016","NRR E-mail Capture - Request for Additional Information - St. Lucie EDG Day Tank LAR - MF8006",
ML16292A821,"14 October 2016","Emergency Preparedness Inspection and Request for Information",
ML17003A045,"11 October 2016","NRR E-mail Capture - (External_Sender) FW: St. Lucie Response to RAI on SL2-22 SG Tube Inspection Report (MF7604)",
ML16244A260,"26 August 2016","Notification of Inspection and Request for Information","High Radiation Area,Locked High Radiation Area"
ML16155A350,"3 June 2016","Notification of Inspection and Request for Information","Ultimate heat sink,Through-Wall Leak,Flow Induced Vibration"
ML16089A005,"28 March 2016","NRR E-mail Capture - Request for Additional Information - St. Lucie Srxb Mtc Surv - MF7269 & MF7270",
ML16077A106,"17 March 2016","NRR E-mail Capture - Request for Additional Information - St Lucie Vacuum Gothic LAR - MF6980/MF6981",
ML16068A261,"8 March 2016","NRR E-mail Capture - Request for Additional Information - St Lucie TSTF-422 - MF6683/MF6684",
ML16068A041,"8 March 2016","NRR E-mail Capture - Request for Additional Information - St Lucie Unit 1 Relief Request No. 10 - MF6685",VT-2
ML16013A215,"13 January 2016","NRR E-mail Capture - St. Lucie RAIs (Rvi Aging Management Plan) MF6777 and MF6778","Incorporated by reference,Aging Management"
ML15336A888,"16 December 2015","Request for Additional Information Regarding License Amendment Request for Changes to the Snubber Surveillance Requirements",
ML15308A615,"23 November 2015","Request for Additional Information on License Amendment Request for Changes to the Required Actions for Inoperability of Auxiliary Feedwater Pumps","Surveillance Frequency Control Program"
ML15233A036,"4 September 2015","Redacted Request for Additional Information Regarding Proposed License Amendment Request and Exemption Request to Allow the Transition to Areva Fuel","Exemption Request"
