,"Issue date",Title,Topic
"NRC-2014-0917, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14233A208,"22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
"NRC-2014-0193, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
ML14205A314,"28 July 2014","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Published July 22, 2014","Shutdown Margin,High Radiation Area,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Exemption Request"
ML14183A521,"2 July 2014","Biweekly Notice: Zion Nuclear Power Station Proposed License Amendment to Revise Emergency Plan","Fuel cladding"
ML14136A007,"18 June 2014","Biweekly Notice of Consideration of Issuance of Amendment, Revise Technical Specification 3.8.4, DC Sources - Operating SRs 3.8.4.2 and 3.8.4.5 to Add Acceptance Criteria to Address Non-conservative Conditions",
ML14051A671,"4 March 2014","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: March 4, 2014","Shutdown Margin,Incorporated by reference,Pressure and Temperature Limits Report,Design basis earthquake,Exemption Request"
"NRC-2014-0037, FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: March 4, 2014","4 March 2014","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: March 4, 2014","Shutdown Margin,Incorporated by reference,Pressure and Temperature Limits Report,Design basis earthquake,Exemption Request"
ML14037A414,"10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
"NRC-2014-0028, Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
ML13310C091,"13 December 2013","Biweekly Notice Memo, Notice of Issuance of Amendment Approve the Independent Spent Fuel Storage Installation Physical Security Plan",
ML13275A094,"4 October 2013","Request for Publication in Biweekly Fr Notice - Notice of Consideration of Issuance of Amendments to Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing","Fuel cladding,Offsite Circuit"
ML13266A360,"2 October 2013","Dairyland, Biweekly Notice of Consideration for Changes to Lacrosse Boiling Water Reactor (LACBWR) Emergency Plan","Fuel cladding"
ML13204A186,"8 August 2013","Enrico Fermi Atomic Power Plant, Unit 1, Biweekly Notice Memo, Isuance of Amendment Revises to Change Licensee'S Name on License to DTE Electric Company",
ML13213A387,"7 August 2013","Biweekly Notice Humboldt Bay Letter of Termination Plan Amendment",
ML13141A209,"31 July 2013","Lacrosse Amendment Biweekly Notice of Issuance",
ML13199A489,"19 July 2013","Biweekly Notice Memo, Notice of Consideration of Issuance of Proposed Amendments Would Revise Physical Security Plan Associated with Transfer and Storage of Spent Fuel at Independent Spent Fuel Storage Installation",
ML13046A315,"5 March 2013","Memo to Biweekly Coordinator- Request for Publication in Biweekly Fr Notice- Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Significant Hazards Consideration Determination and Opportunity for a H",
ML13037A513,"4 March 2013","Dairyland Power Biweekly Notice - Notice Consideration of Issuance of Amendment Revise Certain License Conditions and to Remove TS Definitions, Operational Requirements, and Specific Design",
ML12136A336,"16 May 2012","Biweekly Notice Memo, Notice of Receipt of Request for Partial Site Release, the Proposed Partial Site Release Would Transfer 4-acres of Property, Owned by Exelon Generation Company, LLC, to Creek Township to Expand the Lisenby Cemetery",
ML12031A083,"26 January 2012","Yankee, Biweekly Notice Memo, Notice of Issuance of Amendment Revises License Condition C(3), Physical Protection.",
