,"Issue date",Title,Topic
ML17010A105,"24 February 2010","Safety Evaluation by the Office of Federal and State Materials and Environmental Management Programs Related to Amendment No. 165 to Facility Operating License No. DPR-13 San Onofre Nuclear Generating Station, Unit 1","Offsite Dose Calculation Manual,Deep Dose Equivalent"
ML090550231,"10 March 2009","Independent Spent Fuel Storage Installation - Correction to NRC Response to Proposed Changes to the Emergency Plan, Increase in Emergency Response Organization Augmentation Time","Severe Accident Management Guideline,Earthquake"
ML083470091,"3 February 2009","Issuance of Amendment Nos. 219 and 212, Changes to Adopt TSTF-487, Revision 1, Relocate Departure from Nucleate Boiling Parameters to the Core Operating Limits Report","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report"
ML083640375,"23 January 2009","Relief Requests ISI-3-27, Revision 1, and ISI-3-28, Revision 1, for the Application of Weld Overlay on Dissimilar and Similar Metal Welds","Weld Overlay,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML083530925,"13 January 2009","Independent Spent Fuel Storage Installation, Correction to NRC 11/28/2008 Safety Evaluation, Proposed Changes to the Emergency Plan, Increase in Emergency Response Organization Augmentation Time","Severe Accident Management Guideline,Earthquake,Minimum staff"
ML083330097,"28 November 2008","License Amendments 218 & 211 Regarding Battery and DC Sources Upgrades and Cross-Tie","High winds,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Offsite Circuit"
ML083230608,"28 November 2008","Independent Fuel Storage Installation Proposed Changes to the Emergency Plan - Increase in Emergency Response Organization Augmentation Time (Tac Nos. MD5837 and MD5838)","Severe Accident Management Guideline,Earthquake,Minimum staff"
ML082030720,"15 August 2008","Issuance of Amendment No. 210 Containment Leakage Rate Testing Program","Incorporated by reference,Large early release frequency,Moisture barrier"
ML080600150,"25 March 2008","Issuance of Amendment Nos. 217 and 209, Revise Technical Specification Surveillance Requirements 3.3.7.3.a and 3.8.1 Degraded Voltage Function Values",
ML080590528,"18 March 2008","License Amendment, Revise Technical Specification Surveillance Requirements 3.3.7.3.a and 3.8.1 Degraded Voltage Function Values","Slow transfer,Anticipated operational occurrence"
ML073250004,"13 December 2007","RR ISI-3-27 - Approval to Use Alternatives to the Requirements of ASME Code for Repair/Replacement Activities Related to Performance of Structural Weld Overlays (TACs MD4580 & MD4581)","Weld Overlay,Nondestructive Examination,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld"
ML073240437,"13 December 2007","Request for Relief ISI-3-28 - Approval to Use Alternatives to the Requirements of ASME Code for Repair/Replacement Activities Re Performance of Structural Weld Overlays (Tac Nos. MD6256 & MD6257)","Weld Overlay,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML073170529,"29 November 2007","Issuance of Amendment Nos. 215 and 207, Revise TS 5.5.2.11 Related to Steam Generator Tube Surveillance Program, Tube Repair",
ML072890012,"31 October 2007","Issuance of License Amendments 214 and 206 Regarding Adoption of Technical Specifications Task Force (TSTF)-448, Revision 3, Control Room Envelope Habitability, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Earthquake"
ML072550175,"27 September 2007","Issuance of Amendment Nos. 213 and 205 Request to Revise Fuel Storage Pool Boron Concentration","Boric Acid,Earthquake"
ML072600158,"12 September 2007","Request to Revise Safety Evaluation for License Amendments 210 and 202",
ML072060010,"26 July 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026 (Tac Nos. MD4564 and MD4565)","B.5.b,Severe Accident Management Guideline,Safeguards Contingency Plan,B.5.b Mitigating Strategies"
ML071380013,"12 June 2007","Relief Request ISI-3-25 - Third 10-Year Inservice Inspection Interval Re Use of Structural Weld Overlay and Associated Alternative Repair Techniques","Weld Overlay,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML071370740,"12 June 2007","Relief Request ISI-3-24 Third 10-Year ISI Interval Regarding Four Reactor Coolant System Pressurizer, Dissimilar Metal, Nozzle-to-safe-end Welds Structural Overlay & Alternative Repair Techniques","Weld Overlay,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML071300018,"5 June 2007","License Amendment, Issuance of Amendment Nos. 212 and 204 to Revise TS 3.7.1, Main Steam Safety Valves Requirements and Actions",
ML070380316,"4 April 2007","License Amendments 211 and 203 Regarding Emergency Diesel Generator Fuel Oil Volume Requirements",
ML070430572,"21 February 2007","Correction Ltr for the Issuance Relief Request No. ISI-3-23 for Third 10-year Inservice Inspection Interval to Allow the Use of American Society of Mechanical Engineers Code Case N-746 (TAC MD1809/10)",
ML070370630,"20 February 2007","Correction Letter for Issuance for Request for Relief Relief Request ISI-3-18, from the Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code","Weld Overlay,Nondestructive Examination"
ML070310154,"15 February 2007","Relief Request for Relief from Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code Concerning Reactor Vessel Head Penetration Repairs","Nondestructive Examination,Incorporated by reference,Code Reconciliation,Liquid penetrant"
ML070180737,"7 February 2007","Third 10-year Inservice Inspection Interval, Requests for Relief from the Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code","Weld Overlay,Incorporated by reference,Code Reconciliation,Liquid penetrant"
ML063400359,"29 December 2006","Issuance of Amendments 210 and 202 Full-scope Implementation of an Alternative Accident Source Term","Boric Acid,Anticipated operational occurrence,Fuel cladding,Coast down"
ML063110322,"14 December 2006","Request for Relief (RR ISI-3-18) from the Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code - Third 10-Year ISI Interval","Weld Overlay,Nondestructive Examination,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld"
ML063240589,"14 December 2006","Third 10-year Inservice Inspection Interval, Requests for Relief ISI-3-19 and ISI-3-20 from the Requirements of American Society of Mechanical Engineers Boiler and Pressure Vessel Code-TAC MD1128/1129","Weld Overlay,Hydrostatic,Nondestructive Examination,Incorporated by reference"
