,"Issue date",Title,Topic
ML18144A161,"2 January 1986","Forwards Endorsements 6 to Nelia Certificate N-27 & Maelu Certificate M-27",
ML18150A287,"1 January 1986","Forwards Endorsement 8 to Nelia Certificate N-63 & Endorsement 8 to Maelu Certificate M-63",
ML18144A162,"31 December 1985","Forwards Endorsement 80 to Nelia Policy NF-186 & Endorsement 61 to Maelu Policy MF-57",
ML18143B643,"25 September 1985","Forwards Endorsements 79 & 60 to Nelia Policy NF-186 & Maelu Policy MF-57,respectively",
ML20134Q320,"4 September 1985","Discusses Licensee Progress in Implementing Interim Spent Fuel Plan.Const Work at Dry Cask Facility 22% Complete. Second Dry Storage Cask Scheduled to Arrive During First Half of Oct.Related Correspondence",
ML20132E213,"30 July 1985","Repts on Progress of Licensee Efforts to Deal W/Accumulated Spent Nuclear Fuel.Util Shipped 12 of 19 Spent Fuel Assemblies to DOE Idaho Facility.Const of Surry Dry Cask Storage Facility Begun.Related Correspondence",
ML20129H704,"12 July 1985","Forwards Util Reply to Concerned Citizens of Louisa County post-hearing Brief.W/O Encl.Related Correspondence",
ML20128H093,"3 July 1985","Requests Addl Wk to Respond to Concerned Citizens of Louisa County Proposed Findings,Making Response Due 850718 Instead of 850711 & Addl Wk to Respond to NRC Proposed Findings. Related Correspondence",
ML20127M683,"26 June 1985","Requests Board Inform Parties Whether Board Wishes to Be Advised of Intervening Developments Re Const of Dry Cask Storage Facility.Licensee Will Continue to Provide Info Until Advised Otherwise.Related Correspondence",
ML20117F633,"9 May 1985","Forwards to Judge Wolfe Setting Out Joint List of Exhibits Required by ASLB 850319 Order & Testimony of ML Smith,Rm Jefferson,Pn Mccreery & Jm Pickworth.Related Correspondence",
ML20117F684,"9 May 1985","Submits List of Exhibits That Licensee & NRC Propose to Introduce Into Evidence During Forthcoming Hearing,Per 850319 Order.Certificate of Svc Encl.Related Correspondence",
ML20117H743,"9 May 1985","Requests That ASLB Consider Proposal to Adjourn Evidentiary Portion of 850521 Hearing After Testimony of Witnesses & Response to cross-examination Until Morning of 850522 When Jefferson Would Take Stand.Related Correspondence",
ML20117H437,"8 May 1985","Informs That Concerned Citizens of Louisa County Will Not File pre-filed Testimony on 850508 & Will Not Present Direct Affirmative Case During Evidentiary Hearing Beginning 850521.Related Correspondence",
ML18142A393,"3 May 1985","Forwards Endorsements 53 & 40 to Nelia Policy NF-240 & Maelu Policy MF-96,respectively",
ML18142A385,"2 May 1985","Forwards Endorsements 78 & 59 to Nelia Policy NF-186 & Maelu Policy MF-57,respectively",
ML20116L215,"29 April 1985","Forwards Motion for 6-day Extension of Deadline for Submittal of Prefiled Testimony.Motion Has Consent of All Parties & Intended to Supplant Concerned Citizens of Louisa County 850426 Motion",
ML20111B699,"7 March 1985","Informs That Parties Discussed Possible Schedule for Filing Testimony & Holding Hearing,Per Request.Schedule of 850426 for Filing Testimony & 850514 for Beginning of Hearing Recommended",
ML20114B478,"24 January 1985","Forwards Applicant Response to Concerned Citizens of Louisa County Request for Production & Interrogatories.W/O Encl. Related Correspondence",
ML20099E566,"16 November 1984","Advises That Concerned Citizens for Louisa County & NRC Request,Per 10CFR2.749,ASLB Proceed to Rule on Issue of Applicability of Table S-4 Re Storage of Fuel at North Anna as Posed in Consolidated Contention 1",
ML20099E568,"15 November 1984","Forwards Brief in Opposition to Appeal of Concerned Citizens of Louisa County & Answer Opposing Request for Stay.W/O Encl.Related Correspondence",
ML20094A914,"30 October 1984","Submits Parties Response to Paragraph 3 of ASLB 841015 Order.Related Correspondence",
ML20094A889,"24 October 1984","Forwards Executed Affidavit of Nondisclosure Concerning Concerned Citizens of Louisa County Contention 4 Re Security.Related Correspondence",
ML20098B087,"21 September 1984","Forwards Applicant Response to ASLB Question on Table S-4. W/O Encl.Related Correspondence",
ML20098A977,"20 September 1984","Forwards Proposed Draft Protective Order Re Applicant Physical Protection Sys & Draft Affidavit of Nondisclosure. Related Correspondence",
ML20096A512,"27 August 1984","Forwards Applicant Response to Concerned Citizens of Louisa County,Va Revised Contention 4.W/o Encl.Related Correspondence",
ML20094R167,"14 August 1984","Forwards Response to Contentions of Concerned Citizens of Louisa County.W/O Encl.Related Correspondence",
ML20093N256,"30 July 1984","Informs That Util & NRC Intend to File Response to Objectionable Contentions by 840817,based on Discussions W/ Parties",
ML20084F387,"1 May 1984","Forwards 840426 Settlement Agreement Between County of Louisa,Va & Util.County of Louisa Filed Notice of Withdrawal from Proceedings Per Paragraph 5 of Agreement.Related Correspondence",
ML20084C952,"27 April 1984","Forwards Notice of Withdrawal of County of Louisa & Board of Supervisors.W/O Encls.Related Correspondence",
ML20086A607,"8 November 1983","Informs That Jn Christman Should Be Removed from Mailing List",
ML20081A523,"20 October 1983","Summarizes 831012 Meeting W/Nrc,Util & Louisa County Re Louisa County Contentions.Mutually Agreeable Proceeding Schedule Recommended Following Publication of Environ Analysis & Ser.Related Correspondence",
ML20078K696,"13 October 1983","Updates Status of Full Core Reserve at Facility.Full Core Reserve Will Be Lost During Outage Scheduled for Early 1986 If Fuel Performs Properly During Future Operating Cycles",
ML20080G375,"16 September 1983","Requests Oral Argument on Motion for Directed Certification Be Scheduled After 831006",
ML20073J761,"15 April 1983","Advises of Intent Not to File Reply to Submissions of Other Parties in Response to ASLB 830216 Inquiries.Certificate of Svc Encl",
