,"Issue date",Title,Topic
ML17018A440,"18 January 2017","SRM-M150521A-2 - Status Email, Friends of the Earth 2.206 Petition Based on Commission Memorandum and Order CLI-15-14","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML17024A272,"23 January 2017","Joint Status Report (DC Cir. Case No. 16-1004) 01/23/2017",
ML17024A376,"10 January 2017","Abstract Slip Rate of the Hosgri Fault Gs",
ML17025A298,"24 January 2017","NRR E-mail Capture - (External_Sender) Issuance of License Amendment Request for Diablo Canyon Power Plant, Units 1 and 2",
ML17025A400,"19 January 2017","NRR E-mail Capture - (External_Sender) Issuance of License Amendment to the License for Diablo Canyon Power Plant, Units 1 and 2 (DCPP)",
ML17026A414,"20 January 2017","C&D Technologies, Inc. - Part 21 - Plastic Jar Dedication Sampling",
ML17031A135,"19 January 2017","FEMA - Submittal of Final After Action Report for the Plume Phase Exercise (Ppx) Held in the Counties of San Luis Obispo and Santa Barbara on November 2, 2016, for the Diablo Canyon Power Plant (DCPP)",
ML17031A259,"15 March 2017","OEDO-16-00436 - Licensee'S Letter - David Lochbaum, Union of Concerned Scientist Letter 10 CFR 2.206 Petition on Apparent Violation of 10 CFR 50.9",
ML17031A264,"15 March 2017","OEDO-16-00436 - Petitioner Letter - David Lochbaum Union of Concerned Scientists, Letter 10 CFR 2.206 Petition on Apparent Violation of 10 CFR 50.9",
ML17031A266,"15 March 2017","OEDO-16-00436 - Proposed Directors Decision - David Lochbaum Union of Concerned Scientists, Letter 10 CFR 2.206 Petition on Apparent Violation of 10 CFR 50.9",
ML17031A385,"31 January 2017","NRR E-mail Capture - Issuance of License Amendment Request for Diablo Canyon Power Plant, Units 1 and 2",
ML17037D123,"6 February 2017","Notification of Inspection (NRC Inspection Report 05000275/2017002; 05000323/2017002) and Request for Information",
ML17037D267,"9 March 2017","Relief Request NDE-RCS-SE-1R20 to Allow Use of Alternate Depth Sizing Criteria for the Fourth Inservice Inspection","Incorporated by reference,DM weld"
ML17039A893,"2 March 2017","Letter to Those on the Attached List - Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (Batch 1)",
ML17039B080,"8 February 2017","Response to Notice of Violation - (NRC Inspection Report 05000275/2016010 and 05000323/2016010)",
ML17046A208,"15 February 2017","Annual Fatigue Report Form for 2016",
ML17046A209,"15 February 2017","Annual Report Form for Drug and Alcohol Tests for 2016",
ML17046A210,"15 February 2017","Single Positive Test Form Collected on 03/22/2016",
ML17046A211,"15 February 2017","Single Positive Test Form Collected on 3/31/2016",
ML17046A212,"15 February 2017","Single Positive Test Form Collected on 04/26/2016",
