,"Issue date",Title,Topic
ML063070497,"29 August 2005","Yankee - Final Status Survey Planning Worksheets, YNPS-FSSP-NOL-06, RSS Footprint within the West Lower RCA Yard- Central",
ML063340255,"9 August 2005","Yankee Nuclear Power Station, Final Status Survey Planning Worksheet",
ML062970017,"18 July 2005","Yankee Nuclear Power Station - Final Status Survey Planning Worksheet",
ML050960303,"30 March 2005","Evaluation Biennial Summary Report for 2003 / 2004","Safe Shutdown"
ML070400394,"21 February 2005","YNPS-FSS-TBN01-00, Final Status Survey Report, Volume 3 (Attachment B Through Appendix D)",
ML070400400,"21 February 2005","YNPS-FSS-TBN01-00, Final Status Survey Report, TBN-01-13, Frequency Plot FSS Data Through Calculation of ALARA Action Level","Coatings,Fatality"
ML063480604,"18 January 2005","YA-REPT-00-003-05, Generic ALARA Review for Final Status Survey of Soil at Ynps",
ML070160120,"18 January 2005","YNPS-FSS-OOL-03-00, Appendix C, YA-REPT-00-003-05, Generic ALARA Review for Final Status Survey of Soil at Ynps.",
ML070030525,"3 November 2004","Yankee Final Status Survey Report, Appendix a - YNPS-FSSP-OOL-08, Final Status Survey Planning Worksheets",
ML070160116,"7 October 2004","YNPS-FSS-OOL-03-00, Appendix B, YA-REPT-00-015-04, Instrument Efficiency Determination for Use in Minimum Detectable Concentration Calculations in Support of the Final Status Survey at Yankee Rowe.",Coatings
ML071670004,"4 June 2004","Site Characterization Status Report, Yankee Nuclear Power Station Site Closure Project, Rowe, Massachusetts",
