,"Issue date",Title,Topic
ML20137P750,"14 January 1986","Inservice Insp - Exam Summary,850909-1021,Refueling Outage 9,Insp Period 1,Second Interval. Sys Integrity Maintained","Boric Acid,Liquid penetrant,Dissimilar Metal Weld"
ML20137P634,"14 January 1986","Inservice Insp Exam Summary,850909-1021,Refueling Outage 9, Insp Period 3,First Interval. Integrity of RCS & Associated Sys Maintained","Boric Acid,Liquid penetrant"
ML20128D709,"6 May 1985","Inservice Insp Rept for 850114-0222.Balance-of-plant & Reactor Pressure Vessel Remote Tool Exams,Eddy Current Exams of Steam Generator Tubing & Safety Injection Line Replacement Exam Results Summarized",
ML20128E588,"1 May 1985","Inservice Insp-Exam Summary Prairie Island Nuclear Generating Plant-Unit 1,850114-0222,First 10-Yr Final Rept","Liquid penetrant"
ML20107B378,"8 January 1985","Inservice Insp Rept for 841023-1104.On 841021,Unit 1 Began Shutting Down Due to primary-to-secondary Steam Generator Tube Leakage.Westinghouse Provided Necessary Eddy Current Exams & Tube Plugging Svcs",Hydrostatic
ML20114B451,"3 January 1985","Inservice Insp Rept for 840919-22 Re Exams Performed on Circumferential Pipe Welds to Determine If Oxygenated Borated Water Stagnated Inside Welds to Prevent Transgranular Stress Corrosion Cracking","Boric Acid"
ML20114B683,"3 January 1985","Inservice Insp - Exam Summary,Prairie Island Nuclear Generating Plant - Unit 2,840905-1002","Boric Acid,Liquid penetrant"
ML20091J476,"9 May 1984","Inservice Insp - Exam Summary Prairie Island Nuclear Generating Plant - Unit 1,840327-30. Rept Summarizes Circumferential Pipe Welds Containing Stagnant Oxygenated Borated Water","Boric Acid"
ML20087L396,"15 March 1984","Inservice Insp Exam Summary,831204-23","Boric Acid,Liquid penetrant"
ML20079E549,"28 December 1983","Inservice Insp - Exam Summary:Prairie Island Nuclear Generating Plant,Unit 2,830829-1001","Boric Acid,Liquid penetrant"
ML20083J032,"28 December 1983","Inservice Insp - Exam Summary,Prairie Island Nuclear Generating Plant,Unit 1,830927-29. Rept Summarizes Safety Injection Sys Boric Acid Suction Line Insp","Boric Acid"
ML20204F958,"19 April 1983","Rev 8 to ASME Code Section XI Inservice Insp & Testing Program & Info Required for NRC Review of Requests for Relief from ASME Code Section XI Requirements","Stroke time,Power Operated Valves"
ML20072P332,"25 March 1983","Corrected Page 5 of Introduction to Inservice Insp - Exam Summary for Prairie Island Nuclear Generating Plant - Unit 1,",
ML20071D694,"10 February 1983","Inservice Insp - Exam Summary Prairie Island Nuclear Generating Plant - Unit 1 821115 to 830110","Boric Acid,Liquid penetrant"
ML20027C191,"15 September 1982","Inservice Insp Rept on 820601-0709.Rept Summarizes Exam Results of balance-of-plant & Eddy Current Exam of Steam Generator Tubing","Boric Acid,Liquid penetrant"
ML20039E083,"23 December 1981","to ASME Code Section XI Inservice Insp & Testing Program & Info Required for NRC Review of Requests for Refief from ASME Code Section XI Requirements.",
ML20010H468,"3 September 1981","Inservice Insp Rept on 810701-13.Describes Exams Performed During Reactor Coolant Pump Maint Outage",
ML19347F303,"27 April 1981","Inservice Insp Rept on 810223-0323.Describes Exam Results of Pressure Retaining Components & Supports of Reactor Coolant, Reactor Pressure Vessel & Bolting of Seismic Supports. Integrity of Sys Has Been Maintained","Boric Acid,Liquid penetrant"
ML19343B587,"1 December 1980","Inservice Insp Rept for 800902-1013,Refueling Outage 5,Insp Period 2.Discusses Examination of Pressure Retaining Components & Supports of Reactor Coolant & Associated Sys Classified as ASME Class 1 & Class 2","Liquid penetrant"
ML19339A264,"21 October 1980","Inservice Insp Examination Summary, 800818-1013","Boric Acid,Liquid penetrant"
ML19344E325,"28 July 1980","Inservice Insp - Examination Summary for Prairie Island Nuclear Generating Plant - Unit 1,800705-18,Insp Period 2, Steam Generator Tube - Eddy Current Examination.",
ML19323A344,"1 April 1980","Inservice Insp Rept/Exam Summary for Refueling Outage Number 4 on 800102-0204","Boric Acid,Liquid penetrant"
ML19211D260,"20 December 1979","Inservice Insp Examination Summary from 791203-15 Per IE Bulletin 79-17 & ASME Class 2 Examinations.Describes Examinations Performed on Circumferential Pipe Welds in Sys Identified as Containing Stagnant Oxygenated Borated Water","Boric Acid,Liquid penetrant"
ML19260B228,"7 November 1979","Inservice Insp,Examination Summary,791003-16,Insp Period 2, Steam Generator Tube Eddy Current Exam.",
