,"Issue date",Title,Topic
ML19260C906,"30 January 1980","Discusses Completed Review of NRC Draft Suppl to Fes on Proposed Facility.Treatment of Alternative Sites Sufficient to Demonstrate Acceptability of Both Hanford Reservation & Pebble Springs.Draft Suppl Rated LO-1",
ML19260E226,"30 January 1980","Notifies That Review of NRC Draft Suppl Fes Is Complete.Epa Does Not Object to Proposed Action & Finds Info Generally Adequate.Draft Suppl Rated LO-1",
ML19289C835,"28 December 1978","Responds to Memo Concerning Schedules.Believes Schedule for Decision Described in 780914 Ltr Is Still Appropriate.W/Encl 780914 Ltr from or Dept of Justice",
ML19294C270,"28 February 1980","Requests Opportunity to Discuss Priority of NRC CP Activities in post-TMI Period.Utils Are Concerned About Availability of NRC Resources in Coming Yr to Deal W/Related Hearings.Nrc Resources Can Be Optimized",
ML19296D431,"25 February 1980","Notifies That Util Has No Comments on Usda Ltrs to NRC Re Alternative Plant Sites.Agrees W/Advisory Council on Historic Preservation & or Dept of Land Conservation & Development Comments to Nrc.Response to Doi 800118 Ltr Encl",
ML19308A355,"12 April 1979","Forwards Seismic Network Annual Rept, Nov 1977-Oct 1978",
ML19309E074,"4 April 1980","Responds to NRC 791226 Request for Info Re Evacuation Time Estimates Around Future Plants.Forwards Summary Rept, Evacuation Time Estimates for Gilliam & Morrow Counties, or & Klickitat County,Wa.",
ML19309F491,"22 April 1980","Informs That NRC Project Notice Was Assigned File Title & Number Final Suppl to Final Pebble Springs EIS, & Number 8004 4 960.Thirty-day Review Began 800422",
ML19318C914,"28 May 1980","FOIA Request from Atty General,State of Il for Documents Re NRC Decision to Issue Suppl to Final EIS for Facility",
ML19323C039,"5 May 1980","Requests Addl Info for Fes Re Preferred Transmission Option & Route to Load Ctrs & Load Ctrs Which Will Receive Planned Generation",
ML19323E652,"14 April 1980","Concurs W/Nrc 800310 Ltr That All Issues Are Moot Except Site Suitability",
ML19323G195,"25 April 1980","Requests Opportunity to Provide Response to Two Orders Issued by ASLB in Proceeding within 30 Days",
ML19330A955,"4 April 1980","Forwards Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa Per 791226 Request. Preliminary Study Revealed No Unusual Evacuation Problems",
ML19338F795,"30 September 1980","Expresses Desire to Proceed W/Const Licensing of Facility. NRC Has Not Committed Resources to Complete Application Re Environ & Site Suitability Issues.Certificate of Svc Encl",
ML19338G449,"22 October 1980","Forwards Proposed Findings of Fact & Conclusions of Law in Form of Partial Initial Decision Re Environ & Site Suitability.Table of Contents Encl",
ML19341A646,"21 January 1981","Advises That Util Is Unable to Firmly Identify New Applications & Requests for Review Planned by 831231,in Response to NRC 801205 Request.Consideration of Collateral Siting Effort W/States of Wa & or Is Under Review",
ML19344B587,"15 October 1980","Forwards 801015 Motion Requesting Extension Until 801022 for Filing of Applicant Proposed Findings of Fact",
ML19344D640,"26 March 1980","Forwards State of or Energy Facility Siting Council 800314 Order Suspending Further Proceedings in Site Certificate Application Until 810701.Certificate of Svc Encl",
ML19345C271,"29 October 1980","Requests Info Re Facilities W/Active CPs Pending,License Definitions & Requirements for Floating Nuclear Plants",
ML19350D216,"6 April 1981","Opposes Admission of Marbet Proposed Contention AS-5.No Genuine Issue Raised Requiring Resolution.Resolution of Contention Irrelevant Even If Established by Evidence. Contention Must Be Stricken as Matter of Law",
ML19351D604,"10 September 1980","Comments on Proposed Rules 10CFR50 & 51 Re Statement of Interim Policy on Nuclear Power Plant Accident Considerations Under Nepa.Supports Commission Approach as Interim Guidance",
ML19354C330,"25 July 1980","Forwards Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa in Response to 800702 Request.Advises That NRC Responded to 791226 Request on 800404.Study Found No Unusual Evacuation Problem",
ML20003B682,"19 February 1981","Requests That Corporate Contact Be Changed from Wj Lindblad to Bd Withers,Vice President-Nuclear",
ML20004F361,"1 May 1981","Forwards Stipulation on Contentions & Scheduling Mentioned in B Bordenick 810408 Ltr.Related Correspondence",
ML20008G080,"4 May 1981","Requests That Submittal of Argument on Class 9 Be Timed 1- Wk Following ASLB Resolution of 810428 Order Requiring Investigation of Issues Described in Nucleonics Week",
ML20040E616,"29 January 1982","Forwards Amend to Application for CP & Amend 13 to PSAR",
ML20040G636,"9 February 1982","Advies That Applicants' 810129 Request for Clarification of ASLB 811023 Order & Statement of Position Being Reserved Due to Problem W/Earlier Svc",
ML20052A345,"8 April 1982","Requests to Make Limited Appearance Statement at 820420 Hearings",
ML20054B903,"12 April 1982","Forwards State of or Energy Facility Siting Council 820409 Order Dismissing Application for Site Certificate & Public Util Commission 820408 Order Directing Util to Write Off Financial Investment in Plant",
ML20080S606,"11 October 1983","Requests Info Re NRC Costs for Withdrawing CP Application, Per .Extension of Due Date for Payment of 830913 Invoice Requested",
ML20126K835,"15 February 1980","Informs That Project Will Not Be Completed to Meet Late 1980 Energy Requirements But Will Be Rescheduled to Meet 1990 Requirements.Util Intends to Continue State & Federal Licensing Activities.W/Rept & Certificate of Svc",
ML20148A454,"2 October 1978","Responds to 780922 Request Re Info on Status of Facility Proceeding.Hearings Should Be Concluded by End of Nov",
ML20150B254,"11 October 1978","Advises That Applicant Direct Financial Qualification Testimony Introduced Into Evidence.Applicant Will Provide Revised Section 11.2 of PSAR at Resumed Hearings.Addl Testimony Possible",
ML20204D275,"20 November 1978","Forwards Request for Design Change Which Replaces List Transmitted in .Rev & Corrections Are Noted Re Seismic Piping Restraints & Snubbers",
