,"Issue date",Title,Topic
ML16237A354,"31 August 2016","Staff Review of Spent Fuel Pool Evaluation Associated with Reevaluated Seismic Hazard Implementing Near-Term Task Force Recommendation 2.1","Safe Shutdown Earthquake,Fukushima Dai-Ichi"
"MNS-16-008, Expedited Seismic Evaluation Process (ESEP) Closeout, Response to NRC Request for Information, Per 10 CFR 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review of Insights from the Fukushima..","4 February 2016","Expedited Seismic Evaluation Process (ESEP) Closeout, Response to NRC Request for Information, Per 10 CFR 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review of Insights from the Fukushima..","Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,B.5.b,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves"
ML15313A164,"8 October 2015","Submittal of 10 CFR 71.95 Report on the 8-120B Cask",
"MNS-15-072, Selected Licensee Commitment Special Report 2015-01, Nuclear Condition Report No. 1943414, Standby Shutdown System Was Non-functional for a Period Greater than 7 Days","10 September 2015","Selected Licensee Commitment Special Report 2015-01, Nuclear Condition Report No. 1943414, Standby Shutdown System Was Non-functional for a Period Greater than 7 Days","Safe Shutdown,Ultimate heat sink,Functionality Assessment,Earthquake,Fire Protection Program"
ML15246A145,"11 August 2015","Submittal of 10 CFR 71.95 Report on the 8-120B Cask",
ML15219A566,"29 July 2015","MNS-TS-5,6 - Distribution to Manual Holders - Amendment 278/258","Shutdown Margin,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report"
ML15182A067,"20 July 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(F), Seismic Hazard Reevaluations for Recommendation 2.1 of the Near Term Task Force Review of Insights From..","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15141A053,"3 March 2015","Enclosure 5, Revision 0 to EP-EALCALC-MNS-1401, MNS Radiological Effluent EAL Values.","Offsite Dose Calculation Manual"
"MNS-15-014, LTR-PAFM-14-114-NP, Rev. 0, Technical Justification to Support Extended Volumetric Examination Interval for McGuire, Unit 1, Reactor Vessel Inlet Nozzle to Safe End Dissimilar Metal Welds (Non-Proprietary)","28 February 2015","LTR-PAFM-14-114-NP, Rev. 0, Technical Justification to Support Extended Volumetric Examination Interval for McGuire, Unit 1, Reactor Vessel Inlet Nozzle to Safe End Dissimilar Metal Welds (Non-Proprietary)","Safe Shutdown Earthquake,Hydrostatic,Stress corrosion cracking,Eddy Current Testing,Earthquake,Dissimilar Metal Weld,DM weld,Affidavit"
"MNS-15-004, Annual Commitment Change Report","29 January 2015","Annual Commitment Change Report",
"MNS-14-097, Expedited Seismic Evaluation Process Report (CEUS Sites), Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review.","17 December 2014","Expedited Seismic Evaluation Process Report (CEUS Sites), Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review.","Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,B.5.b,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves"
ML14156A287,"10 June 2014","Staff Assessment of the Flooding Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","Unanalyzed Condition,Operator Manual Action,Fukushima Dai-Ichi,Earthquake,Manual Operator Action"
ML14114A305,"8 May 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake,Seismic Walkdown Report"
ML14085A065,"24 April 2014","NRC Staff Review of the Documentation Provided by Duke Energy Carolinas, LLC, for McGuire Concerning Resolution of Generic LTR 2004-02 Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressuriz","Mission time,Tornado Missile,Safe Shutdown Earthquake,Coatings,Foreign Material Exclusion"
"MNS-14-029, Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3 of The.","20 March 2014","Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3 of The.","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake,Seismic Walkdown Report"
"MNS-14-030, Annual Commitment Change Report","19 March 2014","Annual Commitment Change Report",
ML13338A406,"16 January 2014","William B. McGuire Nuclear Station, Units 1 and 2 - Interim Staff Evaluation and Audit Report Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Emergency Lighting,FLEX,B.5.b,Fukushima Dai-Ichi,Seismically rugged,Spent Fuel Pool Instrumentation,Frazil ice,Battery sizing,Earthquake,GOTHIC"
ML13357A350,"10 January 2014","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for McGuire Nuclear Station, Units 1 and 2, TAC Nos.: MF1160 and MF1161","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Emergency Lighting,FLEX,B.5.b,Fukushima Dai-Ichi,Seismically rugged,Spent Fuel Pool Instrumentation,Frazil ice,Battery sizing,Earthquake,GOTHIC"
"CNS-13-005, License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","14 November 2013","License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","Boric Acid,Shutdown Margin,Fuel cladding,Coast down,Measurement Uncertainty Recapture,Affidavit"
ML13338A577,"30 September 2013","Oig Semiannual Report to Congress - Fall 2013","Pressure boundary leak"
ML13276A127,"26 September 2013","Transition to 10 CFR 50.48(c)- NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition. Cover Through Attachment B",
ML13276A128,"26 September 2013","Transition to 10 CFR 50.48(c)- NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition. Attachment B Through End",
ML13190A274,"14 May 2013","Attachment 8, Supplemental Peer Review Summary Reports for Initially Inaccessible Components","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi"
ML13142A012,"25 March 2013","Annual Commitment Change Report",
ML13003A340,"15 November 2012","Document 1457690101-R-M-00003, Rev. 0, NTTF 2.3 Seismic Peer Review Report, Attachment 6, Unit 1","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Foreign Material Exclusion,Scaffolding"
ML13190A273,"15 November 2012","Attachment 6, NTTF 2.3 Seismic Peer Review Report","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Foreign Material Exclusion,Scaffolding"
ML12151A414,"16 May 2012","Selected Licensee Commitments (SLC) Loes","Annual Radiological Environmental Operating Report,Overspeed trip"
ML12153A329,"31 March 2012","Attachment 6 - Duke Energy Methodology Report DPC-NE-1007, Revision 0, Conditional Exemption of the EOC Mtc Measurement Methodology (Non-proprietary)",
"NEI 99-04, McGuire Nuclear Station, Units 1 and 2 - Annual Commitment Change Report","29 March 2012","McGuire Nuclear Station, Units 1 and 2 - Annual Commitment Change Report",
ML11279A035,"21 September 2011","Relief Request Serial # 11-MN-001, Limited Weld Examinations for Refueling Outages 1EOC20 and 2EOC19","VT-2,Thermal fatigue"
ML11102A131,"5 April 2011","Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests and Experiments","Cyber Security,Manual Operator Action"
ML102300168,"16 August 2010","Units 1 & 2 - Supplement 2 to License Amendment Request for Duke Energy Cyber Security Plan","Cyber Security,Fuel cladding,Cyber attack"
ML101930417,"6 May 2010","Tritium Database Report","Offsite Dose Calculation Manual,Hydrostatic"
"NEI 99-04, McGuire, Units 1 & 2 - Annual Commitment Change Report","31 March 2010","McGuire, Units 1 & 2 - Annual Commitment Change Report",
ML101030179,"31 March 2010","Annual Commitment Change Report",
ML090820266,"16 March 2009","Submittal of Facility Operating License Revision","Safe Shutdown,Safeguards Contingency Plan,Fire Protection Program"
ML090400795,"4 February 2009","GSI-189 Action Plan, Feb. 09 Update, Publicly Available Version","Safe Shutdown,Probabilistic Risk Assessment,Severe Accident Management Guideline,Generic Issues Program"
ML083370181,"6 November 2008","Independent Spent Fuel Storage Installation (ISFSI) - 10 CFR 72.48 Summary Report",
ML082190013,"7 August 2008","Monthly Operating Reports Second Quarter 2008","Reserve Station Service Transformer,Power change"
ML080930505,"20 March 2008","License Amendment Request for Full Scope Implementation of the Alternative Source Term","Safe Shutdown,Stroke time,Tornado Missile,Deep Dose Equivalent,Turbine Missile,Fuel cladding,Grace period,Operational leakage"
