,"Issue date",Title,Topic
"IR 05000458/1986006","24 June 1986","Forwards Unsigned & Undated Insp Rept 50-458/86-06 on 860203-07 & 0303-07 & Notice of Violation.Positive Philosophy of Technical Excellence on Part of Senior Station Mgt Commendable","Packing leak,High Radiation Area,Nondestructive Examination"
"IR 05000458/1986008","16 September 1986","Ack Receipt of Modifying Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-08.Revised Completion Date for Review of Audits Acceptable",
"IR 05000458/1986009","27 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-09",
"IR 05000458/1986010","8 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-10",
"IR 05000458/1986011","4 February 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-458/86-11 & 50-458/86-17.Severity Level of Security Incidents Discussed",
"IR 05000458/1986013","4 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-13",
"IR 05000458/1986014","3 July 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-14. Implementation of Corrective Actions Will Be Reviewed During Future Insp",
"IR 05000458/1986016","13 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-16",
"IR 05000458/1986019","22 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-19",
"IR 05000458/1986020","8 October 1987","Ack Receipt of ,Updating & Supplementing 861017 & 870109 Responses Re Violations Noted in Insp Rept 50-458/86-20.Commitment to Complete Incorporation of Mods to P&ID Drawings by End of First Quarter 1988 Acceptable",
"IR 05000458/1986022","8 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-458/86-22 & 860820 Notices of Violation & Deviation","Process Control Program,Exclusive Use,Affidavit"
"IR 05000458/1987003","11 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/87-03",
"IR 05000458/1987009","24 August 1987","Informs That Insp 50-458/87-09 Canceled.No Insp Rept Will Be Issued for Rept Number",
