,"Issue date",Title,Topic
ML18153A523,"24 April 1997","Proposed Corrected Tech Specs Pages 6.1-3 & 6.1-8 Re Relocation of Fire Protection TS to Updated Final Safety Analysis Rept","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML18153A503,"18 March 1997","Proposed Tech Specs Rev to Section 4.15 for Surry Power Station to Include Pp Inadvertently Omitted from 970203 Request for Amend to Licenses DPR-32 & DPR-37",
ML20137C858,"18 March 1997","Proposed Tech Specs Re Containment Gaseous & Particulate Radiation Monitors","Pressure Boundary Leakage,Pressure boundary leak"
ML20134J414,"4 February 1997","Revised Pp of Proposed TS Changes Re Intermediate Range Trip Setpoints & Allowable Values for Units 1 & 2","Shutdown Margin"
ML18153A492,"3 February 1997","Proposed Tech Specs Re Deletion of Specific ASME Section XI Code Ref",
ML20134F123,"3 February 1997","Proposed Tech Specs Re Use of Lead Test Assemblies in Plant,Units 1 & 2",
ML20132E621,"17 December 1996","Proposed Tech Specs 3/4.7.3 Re Component Cooling Water Sys","Safe Shutdown"
ML20132B511,"10 December 1996","Proposed Tech Specs Re Groundwater Level Exceeding Current Maximum Water Level",
ML18153A635,"26 November 1996","Proposed Tech Specs Re Removal of Record Retention Requirements,Per GL 95-06 & Administrative Ltr 95-06","High Radiation Area"
ML20134H005,"6 November 1996","Proposed Tech Specs,Modifying Requirements for Isolated Loop Startup to Permit Filling of Drained Isolated Loop Via Backfill from RCS Through Partially Opened Loop Stop Valves","Shutdown Margin"
ML18153A067,"12 September 1996","Proposed Tech Specs Re Relocation of Fire Protection Requirements","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20134F878,"4 September 1996","Proposed Tech Specs Requiring Exemption from Certain Requirements of 10CFR50.44, Stds for Combustible Gas Control Sys in Light Water Cooled Power Reactors & 10CFR50.46, Acceptance Criteria for Eccs..","Shutdown Margin"
ML20107L395,"25 April 1996","Proposed Tech Specs,Providing Suppl Info Re Clarification of TS to Allow Switching of Charging & low-head SI Pumps During Unit Shutdown Conditions","Boric Acid,Shutdown Margin"
