,"Issue date",Title,Topic
"Press Release-11-159, NRC Makes Preparations for Approach of Hurricane Irene; Dispatches Additional Inspectors to Nuclear Plants","26 August 2011","Press Release-11-159: NRC Makes Preparations for Approach of Hurricane Irene; Dispatches Additional Inspectors to Nuclear Plants",
"Press Release-II-11-021, NRC Monitors Events at Surry Nuclear Power Plant After Loss of Offsite Power and Unusual Event Declaration","17 April 2011","Press Release-II-11-021: NRC Monitors Events at Surry Nuclear Power Plant After Loss of Offsite Power and Unusual Event Declaration",
"Press Release-II-11-013, NRC Schedules Meeting to Discuss 2010 Performance of Surry Nuclear Power Plant","30 March 2011","Press Release-II-11-013: NRC Schedules Meeting to Discuss 2010 Performance of Surry Nuclear Power Plant",
"Press Release-10-168, NRC Approves Power Uprate for Surry Nuclear Power Plant","27 September 2010","Press Release-10-168: NRC Approves Power Uprate for Surry Nuclear Power Plant",
"Press Release-II-10-046, NRC Begins Special Inspection at Surry Nuclear Plant","11 June 2010","Press Release-II-10-046: NRC Begins Special Inspection at Surry Nuclear Plant",
"Press Release-II-10-015, NRC Schedules Open House to Discuss 2009 Performance of Surry Nuclear Power Plant","7 April 2010","Press Release-II-10-015: NRC Schedules Open House to Discuss 2009 Performance of Surry Nuclear Power Plant","Open House"
"Press Release-II-09-015, NRC Schedules Open House to Answer Questions on 2008 Performance of Surry Nuclear Power Plant","25 March 2009","Press Release-II-09-015: NRC Schedules Open House to Answer Questions on 2008 Performance of Surry Nuclear Power Plant","Open House"
"Press Release-II-08-019, NRC to Discuss 2007 Performance of Surry Nuclear Power Plant","9 April 2008","Press Release-II-08-019: NRC to Discuss 2007 Performance of Surry Nuclear Power Plant",
"Press Release-II-07-048, - NRC Assigns New Senior Resident Inspector to Surry Nuclear Power Plant","2 October 2007","Press Release-II-07-048 - NRC Assigns New Senior Resident Inspector to Surry Nuclear Power Plant","New Resident Inspector"
"Press Release-II-07-019, NRC to Discuss 2006 Performance at Surry Nuclear Plant","13 April 2007","Press Release-II-07-019: NRC to Discuss 2006 Performance at Surry Nuclear Plant",
"Press Release-II-06-043, NRC to Send Special Inspection Team to Surry Nuclear Plant to Review Offsite Power Loss and Shutdown","13 October 2006","Press Release-II-06-043: NRC to Send Special Inspection Team to Surry Nuclear Plant to Review Offsite Power Loss and Shutdown",
"Press Release-II-06-021, NRC to Discuss 2005 Performance at Surry Nuclear Plant","11 April 2006","Press Release-II-06-021: NRC to Discuss 2005 Performance at Surry Nuclear Plant",
"Press Release-II-05-012, NRC to Discuss 2004 Performance at Surry Nuclear Power Plant","23 March 2005","Press Release-II-05-012: NRC to Discuss 2004 Performance at Surry Nuclear Power Plant",
"Press Release-05-038, NRC Renews License for Dry-Cask Spent Fuel Installation at Dominion'S Surry Nuclear Power Plant","1 March 2005","Press Release-05-038: NRC Renews License for Dry-Cask Spent Fuel Installation at Dominion'S Surry Nuclear Power Plant",
"Press Release-II-04-048, NRC Cites Surry Nuclear Power Plant for Inspection Findings of Low to Moderate Safety Significance","17 September 2004","Press Release-II-04-048: NRC Cites Surry Nuclear Power Plant for Inspection Findings of Low to Moderate Safety Significance","Safe Shutdown"
"Press Release-II-04-042, Garrett Named NRC Senior Resident Inspector at Surry Nuclear Station","6 August 2004","Press Release-II-04-042: Garrett Named NRC Senior Resident Inspector at Surry Nuclear Station",
"Press Release-II-04-021, NRC to Hold Open Regulatory Conference to Discuss Surry Nuclear Plant Operations","31 March 2004","Press Release-II-04-021: NRC to Hold Open Regulatory Conference to Discuss Surry Nuclear Plant Operations",
"Press Release-II-04-016, NRC to Meet with Dominion Energy Officials to Discuss Safety Performance at Surry Nuclear Power Plant","22 March 2004","Press Release-II-04-016: NRC to Meet with Dominion Energy Officials to Discuss Safety Performance at Surry Nuclear Power Plant",
"Press Release-II-03-045, NRC Region II Office in Atlanta Implements Hurricane Response Procedure","17 September 2003","Press Release-II-03-045: NRC Region II Office in Atlanta Implements Hurricane Response Procedure",
"Press Release-II-03-037, Mccoy Named NRC Senior Resident Inspector at Surry Nuclear Plant","18 July 2003","Press Release-II-03-037: Mccoy Named NRC Senior Resident Inspector at Surry Nuclear Plant",
"Press Release-II-03-018, NRC to Meet with Dominion Energy Officials to Discuss Safety Performance at Surry Nuclear Power Plant","28 March 2003","Press Release-II-03-018: NRC to Meet with Dominion Energy Officials to Discuss Safety Performance at Surry Nuclear Power Plant",
"Press Release-03-033, NRC Renews Licenses for North Anna Power Station, Units 1 and 2 and Surry Power Station, Units 1 and 2, for Additional 20 Years","20 March 2003","Press Release-03-033: NRC Renews Licenses for North Anna Power Station, Units 1 and 2 and Surry Power Station, Units 1 and 2, for Additional 20 Years","License Renewal"
"Press Release-II-03-005, NRC Staff to Hold Open Meeting with Virginia Power & Framatome on February 10 in Richmond to Discuss Reactor Head Replacement","6 February 2003","Press Release-II-03-005: NRC Staff to Hold Open Meeting with Virginia Power & Framatome on February 10 in Richmond to Discuss Reactor Head Replacement",
