,"Issue date",Title,Topic
"HNP-08-049, Request for License Amendment Technical Specification 3.7.5a","30 April 2008","Request for License Amendment Technical Specification 3.7.5a","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Earthquake"
ML072600359,"19 September 2007","Technical Specification Page Correction Issued with Amendment No. 125 Issued on July 23, 2007","High Radiation Area"
"HNP-07-127, Correction to Technical Specification Page in Amendment 125","13 September 2007","Correction to Technical Specification Page in Amendment 125","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area,Process Control Program"
ML072470748,"31 August 2007","Technical Specification, Issuance of Amendment to Revise Steam Generator Water Level Trip Setpoint Values",
"HNP-07-005, Request for License Amendment to Relocate and Revise Technical Specifications Surveillance Requirement 4.0.5","15 June 2007","Request for License Amendment to Relocate and Revise Technical Specifications Surveillance Requirement 4.0.5","Time of Discovery,Shutdown Margin,Missed surveillance,Grace period"
ML062200398,"2 August 2006","Request for License Amendment to Revise Values Associated with the Steam Generator Water Level Trip Setpoints","Anticipated operational occurrence"
ML062200402,"2 August 2006","Request for License Amendment HNP Calculation HNP-I/INST-1010",
"HNP-06-060, License Amendment Request Application for Technical Specification Improvement Regarding Steam Generator Tube Integrity","23 May 2006","License Amendment Request Application for Technical Specification Improvement Regarding Steam Generator Tube Integrity","Shutdown Margin,Packing leak,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Unidentified leakage,Unidentified leak,Eddy-Current Testing,Operational leakage"
ML060680312,"8 March 2006","Tech Spec Pages for Amendment 120 Regarding Temperature Limit for Dissolved Oxygen in Reactor Coolant System",
"HNP-05-143, Supplement to Request for License Amendment to Credit Soluble Boron for Fuel Storage Pools","22 December 2005","Supplement to Request for License Amendment to Credit Soluble Boron for Fuel Storage Pools","Ultimate heat sink"
"HNP-05-002, Supplemental Information to the Proposed License Amendment Request to Technical Specification (TS) 6.8.4.k and TS Surveillance Requirement (SR) 4.6.1.6.1","9 December 2005","Supplemental Information to the Proposed License Amendment Request to Technical Specification (TS) 6.8.4.k and TS Surveillance Requirement (SR) 4.6.1.6.1","Probabilistic Risk Assessment,Large early release frequency,Moisture barrier"
ML052510502,"1 September 2005","Request for License Amendment to Credit Soluble Boron for Fuel Storage Pools",Affidavit
ML051740114,"21 June 2005","TS for Shearon Harris, Units 1, Enclosure, Amd MC4794, Extend the Inspection Interval for Reactor Coolant Pump Flywheels",
"HNP-05-062, Request for License Amendment Technical Specifications (TS) 3/4.4.7 Temperature Limit for Reactor Coolant System Dissolved Oxygen","20 June 2005","Request for License Amendment Technical Specifications (TS) 3/4.4.7 Temperature Limit for Reactor Coolant System Dissolved Oxygen","Stress corrosion cracking"
