,"Issue date",Title,Topic
ML22062B023,"3 March 2022","NRR E-mail Capture - EPID-L-2022-LLR-0028, LaSalle Unit 1, Request for Additional Information (Rai), LaSalle Unit 1, Relief Request I4R-13 Relief from Code Examinations for 1B33-F060A and 1B33-F060B Repairs",
ML22041B536,"10 February 2022","NRR E-mail Capture - Constellation Energy Generation, LLC - Request for Additional Information Regarding Fleet License Amendment Request to Adopt TSTF-541",
ML22013A751,"13 January 2022","Information Request to Support Triennial Baseline Design-Basis Capability of Power-Operated Valves Inspection; Inspection Report 05000334/2022010 and 05000412/2022010","Power-Operated Valves,Weak link"
ML22020A064,"13 January 2022","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding Proposed Fleet Alternative for Repair of Water Level Instrumentation Partial Penetration Nozzles","Nondestructive Examination"
ML21292A048,"19 October 2021","Ti 2515/194 Inspection Documentation Request","Operator Manual Action,Open Phase Condition,Large early release frequency,Time Critical Operator Action"
ML21292A178,"19 October 2021","Information Request for a NRC Post-Approval Site Inspection for License Renewal 05000373/2022010","Aging Management"
ML21259A164,"16 September 2021","NRR E-mail Capture - Request for Additional Information Regarding the LAR for Core Operating Limits",
ML21256A190,"10 September 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding License Transfer Application",
ML21207A007,"26 July 2021","NRR E-mail Capture - La Salle Units 1 and 2 - Request for Additional Information (RAI) License Amendment Request to Incorporate Licensing Topical Report NEDE-33885P-A, Revision 1, GNF CRDA Application Methodology(EPID-L-2021-LLA-0016)",
ML21190A019,"8 July 2021","NRR E-mail Capture - Exelon Fleet - Request for Additional Information Regarding Adoption of TSTF-582 and TSTF-583-T","Water Inventory Control,Recently irradiated fuel"
ML21187A297,"7 July 2021","Information Request for an NRC Triennial 10 CFR 50.59 (Evaluation of Changes, Tests, and Experiments) Baseline Inspection","Commercial Grade Dedication"
ML21144A213,"24 May 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding License Transfer Application",
ML21117A034,"5 May 2021","Request for Additional Information Regarding Proposed Alternative to Use ASME Code Case N-893","Boric Acid"
ML21124A132,"4 May 2021","Notification of Conduct of a Fire Protection Team Inspection","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Time Critical Operator Action,Pandemic,Fire Protection Program"
ML21119A228,"29 April 2021","NRR E-mail Capture - Request for Additional Information (RAI) - LaSalle, EPID-L-2020-LLA-0018, License Amendment Request (LAR) TSTF-505",
ML21102A154,"9 April 2021","Request for Additional Information (2nd Round) - Steam Generator Tube Sleeve LAR",
ML21082A494,"23 March 2021","Final RAIs for GL 04-02 Closure (Email)",
ML21077A190,"18 March 2021","NRR E-mail Capture - Lasalle Units 1 and 2 - Request for Additional Information (RAI) Request for License Amendment Regarding Ultimate Heat Sink, (EPID-L-2020-LLA-0165)","Ultimate heat sink"
ML21068A350,"9 March 2021","Final Request for Additional Information for Reactor Coolant System (RCS) and Pressure and Tempature Limits Report(Ptlr) TS LAR","Pressure and Temperature Limits Report"
ML21068A276,"9 March 2021","NRR E-mail Capture - La Salle Units 1 and 2 - Request for Additional Information (RAI) Relief Request I4R-12 Relief from Code Surface Examinations for 2B33-F060B Valve Repair (EPID-L-2020-LLA-0016)",
ML21067A675,"8 March 2021","NRR E-mail Capture - La Salle Units 1 and 2 - Request for Additional Information (RAI) UHS Amendment Request (EPID-L-2020-LLA-0165)","Ultimate heat sink,Anticipated operational occurrence"
ML21060B435,"1 March 2021","NRR E-mail Capture - Second Round - Request for Additional Information (Rais) EPID-L-2020-LLA-0018, LaSalle License Amendment Request to Adopt Risk Informed Completion Times TSTF-505, Revision 2","Safe Shutdown"
ML21062A065,"1 March 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding Proposed Fleet Alternative to Documentation Requirements for Pressure Retaining Bolting","Incorporated by reference"
ML21053A025,"20 February 2021","NRR E-mail Capture - Request for Additional Information (Rais) - LaSalle Request for Exemption from Pre-Access Drug and Alcohol Testing",
ML21049A257,"18 February 2021","Request for Additional Information Byron/Dresden Proposed Changes to Site Emergency Plans to Support Post-Shutdown and Permanently Defueled Conditions (EPID-2020-LLA-0240 & EPID-2020-LLA-0237)",
ML21048A043,"16 February 2021","County Station - Notification of NRC Design Bases Assurance Inspection (Programs) and Initial Request for Information - Inspection Report 05000373/2021011 and 05000374/2021011","Commercial Grade Dedication,Squib,Power-Operated Valves,Weak link"
ML21015A576,"14 January 2021","Final RAIs for Steam Generator 180 Day Tube Inspection Report",
ML21007A373,"7 January 2021","NRR E-mail Capture - (External_Sender) (External) Request for Additional Information Regarding License Amendment Request to Incorporate the Applicable Standard Technical Specification 5.2.2, Unit Staff,",
ML21004A144,"30 December 2020","NRR E-mail Capture - Request for Additional Information Regarding License Amendment Request to Incorporate the Applicable Standard Technical Specification 5.2.2, Unit Staff",
ML20364A245,"29 December 2020","Notification of an NRC Triennial Heat Sink Performance Inspection and Request for Information; Inspection Report 05000373/2021002; 05000374/2021002","Ultimate heat sink,Temporary Modification,Flow Induced Vibration"
ML20346A104,"11 December 2020","NRR E-mail Capture - LaSalle County Station, Units 1 and 2 - Request for Additional Information Regarding the License Amendment Request to Adopt 10 CFR 50.69","Probabilistic Risk Assessment"
