,"Issue date",Title,Topic
ML17240A232,"4 October 2017","Grand Gulf Nuclear Station, Unit 1 - Issuance of Amendment No. 213 for Administrative Name Change to Licensee South Mississippi Electric Power Association (CAC No. MF9588)",
ML16011A247,"17 February 2016","Issuance of Amendment No. 209 Revision of Technical Specifications for Containment Leak Rate Testing","MELLLA,Grace period"
"GNRO-2015/00091, Supplemental Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications for Containment Leak Rate Testing/","10 December 2015","Supplemental Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications for Containment Leak Rate Testing/",
"GNRO-2015/00077, Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt Technical Specification Task Force (TSTF) TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours.","24 November 2015","Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt Technical Specification Task Force (TSTF) TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours.",
"GNRO-2015/00037, Application to Revise the Technical Specifications to Remove the Inservice Testing Program and to Clarify SR Usage Rule Application to Section 5.5 Testing","15 September 2015","Application to Revise the Technical Specifications to Remove the Inservice Testing Program and to Clarify SR Usage Rule Application to Section 5.5 Testing",
ML15180A170,"31 August 2015","Issuance of Amendment Revision to Technical Specification 5.65.B to Add Reference NEDC-33075P-A, GE Hitachi Boiling Water Reactor Detect and Suppress Solution - Confirmation Density",MELLLA
ML15195A355,"31 August 2015","Issuance of Amendment Request for Changing Five Technical Specifications Allowable Values","Reactor Vessel Water Level,Anticipated operational occurrence,Probabilistic Risk Assessment"
ML15229A219,"31 August 2015","Redacted, Issuance of Amendment Maximum Extended Load Line Limit Analysis Plus License Amendment Request","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Cyber Security,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program,Feedwater Controller Failure,Large early release frequency,MELLLA,Time Critical Operator Action,Earthquake,Fuel cladding,Power change"
ML15229A213,"18 August 2015","Redacted, Issuance of Amendment Regarding Technical Specification 2.1.1.2 of Technical Specification Section 2.1.1.2, Reactor SLs (Safety Limits)","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence"
ML15229A218,"18 August 2015","Redacted, Issuance of Amendment Adoption of Single Fluence Methodology",
"GNRO-2015/00059, Submits Corrected Technical Specification Pages Regarding Maximum Extended Load Line Limit Plus License Amendment Request, Dated 9/25/2013","14 August 2015","Submits Corrected Technical Specification Pages Regarding Maximum Extended Load Line Limit Plus License Amendment Request, Dated 9/25/2013","Hydrostatic,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program"
"GNRO-2015/00026, Application to Revise Technical Specifications for Permanent Extension of Type C Leak Rate Testing Frequency and Reduction of Type B and C Grace Intervals","27 May 2015","Application to Revise Technical Specifications for Permanent Extension of Type C Leak Rate Testing Frequency and Reduction of Type B and C Grace Intervals","Aging Management,Grace period"
ML15104A623,"12 May 2015","Issuance of Amendment Adoption of Technical Specifications Task Force Standard Technical Specifications Change Traveler TSTF-523",
"GNRO-2014/00078, Application to Revise Technical Specifications to Adopt TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month","15 December 2014","Application to Revise Technical Specifications to Adopt TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month",
ML14311A479,"12 December 2014","Issuance of Amendment No. 200, Revise Operating License Condition for Change to Cyber Security Plan Milestone 8 Full Implementation Date","Cyber Security"
"GNRO-2014/00068, License Amendment Request to Revise Technical Specification 2.1.1.2","21 November 2014","License Amendment Request to Revise Technical Specification 2.1.1.2","Reactor Vessel Water Level,Anticipated operational occurrence,MELLLA"
ML14162A378,"25 September 2014","Redacted, Issuance of Amendment No. 199, Delete Operating License Condition 2.C(32), Partial Feedwater Heating, to Allow Plant to Operate with Final Feedwater Temperature Reduction at End of Fuel Cycle",
ML14106A133,"30 June 2014","Issuance of Amendment No. 198, Request to Adopt TSTF-535, Revision 0, Revise Shutdown Margin Definition to Address Advanced Fuel Designs, as Part of Consolidated Line Item Improvement Process","Shutdown Margin,Anticipated operational occurrence"
ML13343A109,"26 December 2013","Issuance of Amendment No. 197, Revise Technical Specifications and Surveillance Requirements to Support Operation with 24-Month Fuel Cycle in Accordance with Generic Letter 91-04","Safe Shutdown,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Scram Discharge Volume,Maintenance Rule Program,Recently irradiated fuel,Offsite Circuit,Grace period"
"CNRO-2012-00009, Entergy Responses to Request for Additional Information Regarding Changes to the Quality Assurance Program Manual & Associated Plant Technical Specifications Re Staff Qualifications","20 November 2012","Entergy Responses to Request for Additional Information Regarding Changes to the Quality Assurance Program Manual & Associated Plant Technical Specifications Re Staff Qualifications","High Radiation Area,Process Control Program,Fire Protection Program"
"GNRO-2012/00132, License Amendment Request for Revision of Technical Specification Allowable Value for Primary Containment and Drywell Isolation Instrumentation Function 3.c RCIC Steam Supply Line Pressure - Low.","9 November 2012","License Amendment Request for Revision of Technical Specification Allowable Value for Primary Containment and Drywell Isolation Instrumentation Function 3.c RCIC Steam Supply Line Pressure - Low.","Safe Shutdown,Safe Shutdown Earthquake,Post Accident Monitoring,Emergency Lighting,Functionality Assessment,Earthquake,Grace period"
"GNRO-2012/00124, Response to NRC Request for Additional Information - GGNS Criticality Safety Analysis License Amendment Request","22 October 2012","Response to NRC Request for Additional Information - GGNS Criticality Safety Analysis License Amendment Request",
ML120720283,"20 April 2012","Issuance of Amendment No. 189, Revise Minimum Critical Power Ratio Safety Limit in Technical Specification 2.1.1.2 for Two-Loop and Single Recirculation Loop","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient,Fuel cladding"
"GNRO-2012/00014, Supplemental Information Pertaining to License Amendment Request for Standby Liquid Control System","21 March 2012","Supplemental Information Pertaining to License Amendment Request for Standby Liquid Control System","Boric Acid"
"GNRO-2012/00001, License Amendment Request - Standby Liquid Control System","23 January 2012","License Amendment Request - Standby Liquid Control System","Shutdown Margin,Anticipated operational occurrence,Squib"
"GNRO-2011/00064, License Amendment Request to Revise Technical Specification 2.1.1.2","28 October 2011","License Amendment Request to Revise Technical Specification 2.1.1.2","Reactor Vessel Water Level"
"GNRO-2011/00004, License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF-514, Revision 3, Revise BWR Operability Requirements and Actions for RCS Leakage Instrumentation.","6 April 2011","License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF-514, Revision 3, Revise BWR Operability Requirements and Actions for RCS Leakage Instrumentation.","Grab sample,Pressure Boundary Leakage"
ML102660403,"8 September 2010","License Amendment Request Extended Power Uprate","Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Hydrostatic,Squib,Pressure and Temperature Limits Report,Minimum Critical Power Ratio,Scram Discharge Volume,Feedwater Controller Failure,Fuel cladding"
ML093140463,"3 November 2009","License Amendment Request Regarding Power Range Neutron Monitoring System Upgrade","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Annual Radiological Environmental Operating Report,Fuel cladding,Power change"
"GNRO-2009/00042, Supplement to ENOC-09-00009, License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions, Letter Dated April 27, 2009","10 July 2009","Supplement to ENOC-09-00009, License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions, Letter Dated April 27, 2009",
ML090980429,"13 April 2009","Correction to Amendment No. 182, Surveillance Requirements for Diesel Generator Slow - Start Testing (MD9641)",
ML081760023,"14 October 2008","Issuance of Amendment No. 178, Adoption of Technical Specifications Task Force (TSTF) Traveler No. 448, Revision 3, Control Room Envelope Habitability.","Safe Shutdown,Earthquake,Fire Protection Program"
"GNRO-2008/00049, Supplemental No. 2 to Information for Licensing Amendment Request Pertaining to Control Room Envelope Habitability TSTF-448","2 September 2008","Supplemental No. 2 to Information for Licensing Amendment Request Pertaining to Control Room Envelope Habitability TSTF-448","Safe Shutdown,Temporary Modification,Incorporated by reference,Fire Protection Program"
ML072490008,"24 October 2007","Technical Specifications, Issuance of Amendment No. 177 Changes to Technical Specifications Surveillance Requirement 3.3.1.1.7, the Local Power Range Monitor Calibration Frequency",
ML073440115,"30 September 2007","NEDC-33383, Revision 0, GEXL97 Correlation Applicable to ATRIUM-10 Fuel, (Non-Proprietary), Attachment 2",
ML072190507,"24 August 2007","Tech Spec Pages for Amendment 176 Change to Technical Specifications to Allow Certain Types of Relief Valves to Be Used as Isolation Devices","High Radiation Area"
ML071290008,"30 May 2007","Technical Specifications, Issuance of Amendment 175 Re Technical Specifications Change Regarding Mode Change Limitations (TSTF-359) Using Consolidated Line Item Improvement Process, & Correct Example 1.4-1 (TSTF-485)","Grab sample,Post Accident Monitoring,Offsite Circuit"
ML070530654,"16 March 2007","Tech Spec Pages for Amendment No. 174 a Technical Specification Change to Allow Use of Control Rod Assemblies with Different Control Material",
"GNRO-2007/00011, License Amendment Request, Change to Technical Specifications to Allow Certain Types of Relief Valves to Be Used as Isolation Devices","1 March 2007","License Amendment Request, Change to Technical Specifications to Allow Certain Types of Relief Valves to Be Used as Isolation Devices","Hydrostatic,Exemption Request"
