,"Issue date",Title,Topic
"NL-23-0670, Response to Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","11 August 2023","Response to Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","Safe Shutdown,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
"NL-23-0658, Southern Nuclear Operating Company - Response to Request for Additional Information Regarding Quality Assurance Topical Report Submittal","11 August 2023","Southern Nuclear Operating Company - Response to Request for Additional Information Regarding Quality Assurance Topical Report Submittal",
"NL-23-0672, Licensee Guarantees of Payment of Deferred Premiums","10 August 2023","Licensee Guarantees of Payment of Deferred Premiums",
"NL-23-0542, CFR 50.46 ECCS Evaluation Model Annual Report for 2022","9 August 2023","CFR 50.46 ECCS Evaluation Model Annual Report for 2022",
"NL-23-0624, Report of Changes to Emergency Plan and Summary of 50.54(q) Analysis","4 August 2023","Report of Changes to Emergency Plan and Summary of 50.54(q) Analysis",
"NL-23-0620, ISFSI, and Edwin I. Hatch Nuclear Plant ISFSI, Registration of Spent Fuel Cask Use","3 August 2023","ISFSI, and Edwin I. Hatch Nuclear Plant ISFSI, Registration of Spent Fuel Cask Use",
"NL-23-0611, Core Operating Limits Report, Cycle 11 Version 1","19 July 2023","Core Operating Limits Report, Cycle 11 Version 1","Shutdown Margin"
"NL-23-0566, ISFSI and Edwin I. Hatch Nuclear Plant ISFSI - Registration of Spent Fuel Cask Use","13 July 2023","ISFSI and Edwin I. Hatch Nuclear Plant ISFSI - Registration of Spent Fuel Cask Use",
"NL-23-0584, Preservice Inspection Program Owner'S Activity Report","10 July 2023","Preservice Inspection Program Owner'S Activity Report",
"NL-23-0555, Request for Exemption from Physical Barrier Requirement","7 July 2023","Request for Exemption from Physical Barrier Requirement","Exemption Request"
"NL-23-0506, to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC and CAOC Fq Surveillance Technical Specifications","5 July 2023","to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC and CAOC Fq Surveillance Technical Specifications",
"NL-23-0541, Inservice Inspection Program Owners Activity Report for Outage 1R24","28 June 2023","Inservice Inspection Program Owners Activity Report for Outage 1R24",
"NL-23-0444, Quality Assurance Topical Report Submittal","15 June 2023","Quality Assurance Topical Report Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Pandemic,Fire Protection Program"
"NL-23-0339, Response to Request for Additional Information Regarding License Amendment Request for Technical Specification 3.8.3, Inverters - Operating, Completion Time Extension (LAR-22-002S1)","13 June 2023","Response to Request for Additional Information Regarding License Amendment Request for Technical Specification 3.8.3, Inverters - Operating, Completion Time Extension (LAR-22-002S1)","Hot Short,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Met Tower,Large early release frequency,Maintenance Rule Program"
"NL-23-0455, Report of 10 CFR 50.59 Changes, Tests, and Experiments and 10 CFR 52 Appendix D Departure Report","12 June 2023","Report of 10 CFR 50.59 Changes, Tests, and Experiments and 10 CFR 52 Appendix D Departure Report","Incorporated by reference,Exemption Request"
"NL-23-0457, ISFSI, and Edwin I. Hatch Nuclear Plant, ISFSI - Registration of Spent Fuel Cask Use","12 June 2023","ISFSI, and Edwin I. Hatch Nuclear Plant, ISFSI - Registration of Spent Fuel Cask Use",
"NL-23-0467, Response to Request for Additional Information Regarding License Amendment Request: Timing of Unit 4 Technical Specifications Effectiveness Prior to Initial Criticality (LAR-23-005S1)","9 June 2023","Response to Request for Additional Information Regarding License Amendment Request: Timing of Unit 4 Technical Specifications Effectiveness Prior to Initial Criticality (LAR-23-005S1)","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Squib,Annual Radiological Environmental Operating Report,Exemption Request,Fire Protection Program"
"NL-23-0422, Inservice Inspection Program Owner'S Activity Report for Refueling Outage 2R27","30 May 2023","Inservice Inspection Program Owner'S Activity Report for Refueling Outage 2R27",
"NL-23-0346, License Amendment Request for Exception to Regulatory Guide 1.163 (LAR 23-007)","25 May 2023","License Amendment Request for Exception to Regulatory Guide 1.163 (LAR 23-007)","Anticipated operational occurrence"
"NL-23-0383, SNC Response to Regulatory Issue Summary 2023-01:Preparation And.","19 May 2023","SNC Response to Regulatory Issue Summary 2023-01:Preparation And.",
"NL-23-0385, License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006R1)","17 May 2023","License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006R1)","Boric Acid"
"NL-23-0398, Withdrawal of Request of License Amendment Request Regarding More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006)","16 May 2023","Withdrawal of Request of License Amendment Request Regarding More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006)",
"NL-23-0372, Units 1 & 2, Joseph M. Farley Nuclear Plant - Units 1 & 2, Vogtle Electric Generating Plant - Units 1 & 2, Annual Radiological Environmental Operating Reports for 2022","10 May 2023","Units 1 & 2, Joseph M. Farley Nuclear Plant - Units 1 & 2, Vogtle Electric Generating Plant - Units 1 & 2, Annual Radiological Environmental Operating Reports for 2022","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-23-0360, Supplement to License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","5 May 2023","Supplement to License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel",
"NL-23-0217, License Amendment Request to Revise Technical Specification Surveillance Requirement 3.4.14.1 and Proposed Inservice Testing Alternative ALT-VR-02","1 May 2023","License Amendment Request to Revise Technical Specification Surveillance Requirement 3.4.14.1 and Proposed Inservice Testing Alternative ALT-VR-02","Incorporated by reference,Surveillance Frequency Control Program,Power-Operated Valves,Pressure Boundary Leakage"
"NL-23-0326, Response to Apparent Violation in NRC Inspection Report 05000424, 425/2023090; EA-22-108","1 May 2023","Response to Apparent Violation in NRC Inspection Report 05000424, 425/2023090; EA-22-108",
"NL-23-0330, Core Operating Limits Report, Cycle 25, Version 1","26 April 2023","Core Operating Limits Report, Cycle 25, Version 1",
"NL-23-0310, Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports for 2022","25 April 2023","Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports for 2022","Annual Radioactive Effluent Release Report"
"NL-23-0135, License Amendment Request: Timing of Technical Specifications Effectiveness Prior to Initial Criticality (LAR-23-005)","17 April 2023","License Amendment Request: Timing of Technical Specifications Effectiveness Prior to Initial Criticality (LAR-23-005)","Safe Shutdown,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Squib,Annual Radiological Environmental Operating Report,Fire Protection Program"
"NL-23-0019, GEN-ISI-ALT-2023-01, Request to Use Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","12 April 2023","GEN-ISI-ALT-2023-01, Request to Use Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
"NL-23-0152, License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","11 April 2023","License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding"
"NL-23-0136, License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006)","5 April 2023","License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006)","Boric Acid,Stroke time"
"NL-23-0263, Southern Nuclear Company Submittal of Drug and Alcohol Testing Errors Identified 10 CFR 26.719(c) 30-Day Report","5 April 2023","Southern Nuclear Company Submittal of Drug and Alcohol Testing Errors Identified 10 CFR 26.719(c) 30-Day Report",
"NL-23-0132, License Amendment Request: Remove Combined License Appendix C (LAR 23-001)","4 April 2023","License Amendment Request: Remove Combined License Appendix C (LAR 23-001)","Anticipated operational occurrence,Exemption Request"
"NL-23-0014, Southern Nuclear Operating Co Submittal of Report on Status of Decommissioning Funding","29 March 2023","Southern Nuclear Operating Co Submittal of Report on Status of Decommissioning Funding",
"NL-23-0208, Independent Spent Fuel Storage Installation ISFSI, Decommissioning Funding Plan Triennial Update","29 March 2023","Independent Spent Fuel Storage Installation ISFSI, Decommissioning Funding Plan Triennial Update","Decommissioning Funding Plan,Authorized possession limits"
"NL-23-0196, Response to Request for Additional Information Regarding License Amendment Request for Alternative Source Term, TSTF-51, TSTF-471, and TSTF-490","24 March 2023","Response to Request for Additional Information Regarding License Amendment Request for Alternative Source Term, TSTF-51, TSTF-471, and TSTF-490",
