,"Issue date",Title,Topic
ML19329B095,"26 October 1976","Interim Deficiency Rept Re Red Lead Primer on Emergency Diesel Generator Jacket Cooling Water Heat Exchangers.Tube Bundles in Exchangers Replaced",
ML19329B096,"27 October 1976","Final Deficiency Rept Re Use of Seismically Unqualified GE Type Hfa Relay.Relays Retested & Found Qualified",
ML19329B097,"27 October 1976","Final Deficiency Rept Re Broken Valve Actuator Yoke on Isolation Valve MU-HV66B.Cast Iron Yokes Replaced W/Steel",
ML19329B099,"12 April 1976","Deficiency Rept Re Reactor Coolant Pumps 1A1,1A2 & 1B1. During Baseline Insp,Indications Exceeding Manufacturer'S Acceptance Stds Found in Casing Welds.Caused by Inadequate Manufacturer Radiographic Insp.Weld Joint Areas Repaired","Hydrostatic,Liquid penetrant"
ML19329B110,"20 February 1975","Deficiency Rept Re Hpis Pump Motor Starting Torque, Supplementing 740607 Interim Rept.During Westinghouse Evaluation,Motors Would Not Pull in Required Load.Caused by Nonconformance W/B&W Specs.Pumps Returned to Westinghouse",
ML19329B111,"2 May 1974","Interim Deficiency Rept Re Reactor Coolant Pump Suction Field Weld Linearly Disposed Indications.Welding & Repairs Awaiting Completion of Investigation",
ML19329B165,"7 May 1976","Interim Deficiency Rept Re Reactor Vessel Surveillance Capsule Holder Tube Holddown Mechanism.Tubes to Be Removed. B&W Working on Design Mods for Modified Sys Installation Prior to Hot Functional Testing",
ML19329B223,"7 April 1975","Final Deficiency Rept Re Discontinuity Indications in Completed Reactor Coolant Pipe.Caused by Combination of Factors,Including Contamination from Airborne Particles & Differential Thermal Contraction Stresses","Liquid penetrant"
ML19329B282,"21 January 1977","Deficiency Rept Re Diesel Generator Sequencer Design.During Review of Safety Features Actuation Sys,Safety Actuation Signal to Emergency Diesel Generator Found Blocked.Loss of Offsite Power Signal to Be Added to Reset Logic",
ML19329B286,"1 November 1976","Deficiency Rept Re Instrument Mounting Bracket.B&W Brackets Found Seismically Unqualified.Bechtel Analyzed Design & Found It Adequate to Withstand Max Earthquake Per FSAR",Earthquake
ML19329B313,"4 January 1973","Deficiency Rept Re Steam Generator Weld Records.During B&W QC Audit,Filler Wire Qualification Test Repts Found Incomplete for Several Heats of Weld Filler Matls.Written Rept to Be Submitted within Thirty Days",
ML19329B724,"15 March 1978","Interim Deficiency Rept Re Auxiliary Shutdown Cabinet Unanchored by Required External Gussets.Gussets to Be Installed Prior to Startup",
ML19329B727,"4 January 1973","Deficiency Rept Re Steam Generator Weld Records:During B&W QC Audit at Barberton Works,Filler Wire Qualification Test Repts Found Incomplete for Several Heats of Weld Filler Matls.B&W Rept Pending",
ML19329B739,"3 August 1972","Deficiency Rept Re 720528 or 29 Shipping Damage to Containment Vessel Equipment Hatch En Route from Site to Chicago Plant for Stress Relieving.Repairs Effected,Hatch Assembly Stress Relieved,Reshipped to Site & Installed",
ML19329B772,"5 October 1977","Deficiency Rept Re Potential of Auxiliary Feed Pump Governor to Bind.Caused by Misalignment Forces Applied to Governor T-bar.Procedure Mod Underway to Shut Turbine W/Governor Servometer in Low Speed Stop Position",
ML19329B889,"24 February 1978","Deficiency Rept Re Control Rod Drive Sys Trip Circuit Breaker Cabinets:During Insp,Cabinet Welds Found Shorter than on Shaker Table Test Qualified Cabinet.Addl Weld Length to Be Added",
ML19329B891,"16 November 1977","Deficiency Rept Re Closed Governing Valve on Auxiliary Feed Pump Turbine.Caused by Excessive Vibration of Adjacent Startup Feed Pump.Turbine Supplier Investigating.Corrective Action to Be Completed in Two Wks",
ML19329C265,"4 August 1976","Deficiency Rept Re Surveillance Specimen Capsule Holder Tube.On 760229,while Removing Surveillance Capsule Train from Holder Tube,Tube Found Worn.Three Installed Tubes Removed.Redesigned Tubes Installed.B&W Rept Pending",
ML20005G683,"5 January 1990","Part 21 Rept Re Installation Instructions for Grommet Use Range for Patel Conduit Seal P/N 841206.Conduit Seals in Environ Qualification Applications Inspected for Proper Wire Use Range & Grommets Replaced",
ML20043A609,"27 April 1990","Part 21 Rept Re Defective Axial Cracks in Pump Shaft in Region Immediately Above Impeller & in Reactor Recirculation Pumps.Probably Caused by Crack Growth as Thermal Fatigue. Technical Advisory Bulletin Will Be Sent to Each Util",
ML20044G531,"26 May 1993","Suppl to 921207 Part 21 Rept Re Declutch Sys Anomaly in Certain Types of Valve Actuators Supplied by Limitorque Corp.Limitorque Designed New Declutch Lever Which Will Be Available in First Quarter 1993","Stroke time"
ML20059F263,"7 January 1994","Part 21 Rept Re Air Start Distributor Cam Mfg by Fairbanks Morse.Mfg Suggests That Site Referenced in Encl App I Inspect Air Start Distributor Cam as Soon as Practical",
ML20059H772,"17 January 1994","Part 21 Rept Re Virginia Power Notifying Fairbands Morse Via Failure Analysis Rept NESML-Q-058 of Defective Air Start Distributor cam,16104412",
