,"Issue date",Title,Topic
ML20117L799,"10 September 1996","Proposed Tech Specs 3/4.3 Re instrumentation,3/4.5 Re ECCS & 3/4.6 Re Containment Sys",
ML20117L344,"4 September 1996","Proposed Tech Specs Clarifying License Amend Request Re Implementation of Changes to Radiological Effluent TSs as Proposed by GL 89-01","Boric Acid,Shutdown Margin,Packing leak,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Power change"
ML20116F828,"1 August 1996","Proposed Tech Specs Re Use of Blind Flanges in Place of Containment Purge Valves During Operation",
ML20116E377,"26 July 1996","Proposed Tech Specs Allowing Repair of Defective SG Tubes by Electrosleeving","Operating Basis Earthquake"
ML20117F643,"15 May 1996","Proposed Tech Specs Section 6.0, Administrative Controls","Safe Shutdown,Fire Protection Program"
ML20101K601,"28 March 1996","Proposed TS Figure 3.1.1-1 Re Change to Moderator Temp Coefficient",
ML20096D446,"16 January 1996","Proposed Tech Specs,Adopting Option B of 10CFR50,App J to Require Type a Containment Lrt to Be Performed on performance-based Testing Schedule",
ML20095K276,"21 December 1995","Proposed Tech Specs,Requesting Temporary Exemption & TS Change to Allow Placement of Four Lead Test Fuel Assemblies in Unit 1 Reactor Core During Cycles 13,14 & 15",
ML20095C747,"7 December 1995","Proposed Tech Spec to Add Analysis Technique to List of Approved Core Operating Limits Analytical Methods in TS for Plant","Fire Barrier"
ML20094S153,"30 November 1995","Proposed Tech Specs,Allowing Installation of Tube Sleeves as Alternative to Plugging to Repair Defective SG Tubes","Operating Basis Earthquake"
ML20094D617,"1 November 1995","Proposed Tech Specs,Upgrading ESF Electrical Sys at Plant to Provide Addl Protection from Loss of Electrical Power","Boric Acid,Offsite Circuit"
ML20093M429,"20 October 1995","Proposed Tech Specs,Extending 18-month Surveillances to 960331",
ML20098C074,"2 October 1995","Proposed TS 3.7.6.1,extending Action Statements a & B from 7 Days to 30 Days for Loss of Emergency Power",
ML20086N255,"13 July 1995","Proposed TS 5.2.1, Fuel Assemblies, Allowing Use of Cladding Matls Other than Zircaloy or ZIRLO W/Approved Temporary Exemption to 10CFR50.46,10CFR50.44 & 10CFR50,App K & Allowing Use of Lead Fuel Assemblies",
ML20085D509,"9 June 1995","Proposed Tech Specs,Implementing Changes to Radiological Effluent TS Per GL 89-01",
ML20084R017,"6 June 1995","Proposed Tech Specs Reflecting Extension of Certain 18-month Frequency Surveillances to Refueling Interval","Reactor Vessel Water Level"
ML20084P974,"2 June 1995","Proposed Tech Specs Re Pressurizer Safety Valves Lift Tolerance",
ML20087H928,"28 April 1995","Proposed Tech Specs Re Extension of Allowed Outage Time",
ML20081D055,"15 March 1995","Proposed Tech Specs Re Reformation of Current Administrative Controls Section of Plant TS & Relocation of Several Requirements to Other Documents & Programs",
