,"Issue date",Title,Topic
"05000282/LER-1996-006, Forwards LER 96-006-00 Re Cooling Water Surveillance Tests Missed as Results of Rescheduling Error.Licensee Made New NRC Commitment","18 March 1996","Forwards LER 96-006-00 Re Cooling Water Surveillance Tests Missed as Results of Rescheduling Error.Licensee Made New NRC Commitment",
"05000282/LER-1997-005, Forwards LER 97-005-00 Which Contained One New Commitment in Italicized Statement in Corrective Action Section","8 May 1997","Forwards LER 97-005-00 Which Contained One New Commitment in Italicized Statement in Corrective Action Section",
"05000282/LER-1997-011, Forwards LER 97-011-00 Re Failure to Test Low Pressure auto- Start Function of 121 Motor Driven Cooling Water Pump & Inadequate Separation Between Trains a & B Low Pressure auto-start Switches.Two New Commitments Made","31 October 1997","Forwards LER 97-011-00 Re Failure to Test Low Pressure auto- Start Function of 121 Motor Driven Cooling Water Pump & Inadequate Separation Between Trains a & B Low Pressure auto-start Switches.Two New Commitments Made",
"05000282/LER-1997-013, Forwards LER 97-013-00 Re Inoperability of AFW & Entry Into Tech Spec 3.0.C.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statements in Bold Italics. Event Reported Via Emergency Notification Sys on 9","17 November 1997","Forwards LER 97-013-00 Re Inoperability of AFW & Entry Into Tech Spec 3.0.C.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statements in Bold Italics. Event Reported Via Emergency Notification Sys on 971018",
"05000282/LER-1997-016, Forwards LER 97-016-00 Re Rc Pump Lube Oil Lift Pump Oil Leak Collection Sys Design That Was Not in Compliance w/10CFR50,App R Section Iii.O.One New NRC Commitment Was Indicated in CAs Section Statement of LER","19 December 1997","Forwards LER 97-016-00 Re Rc Pump Lube Oil Lift Pump Oil Leak Collection Sys Design That Was Not in Compliance w/10CFR50,App R Section Iii.O.One New NRC Commitment Was Indicated in CAs Section Statement of LER",
"05000282/LER-1997-017, Forwards LER 97-017-00 Re Separation of Pressurizer Level Indication Channels Not in Compliance w/10CFR50,App R, Section III.G.2.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statement in Bold Italics","2 January 1998","Forwards LER 97-017-00 Re Separation of Pressurizer Level Indication Channels Not in Compliance w/10CFR50,App R, Section III.G.2.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statement in Bold Italics",
"05000282/LER-1998-001, Forwards LER 98-001-01 Re Leakage Through Redundant CR Steam Exclusion Dampers Found to Exceed Value Assumed in HELB Analysis.Licensee Has Modified Three NRC Commitments Made in Original Ler,As Noted by Corrective Actions in It","24 July 1998","Forwards LER 98-001-01 Re Leakage Through Redundant CR Steam Exclusion Dampers Found to Exceed Value Assumed in HELB Analysis.Licensee Has Modified Three NRC Commitments Made in Original Ler,As Noted by Corrective Actions in Italics",
"05000282/LER-1998-002, Forwards Proprietary Rept, Metallurgical Investigation & Root Cause Assessment of Part Length CRDM Housing Motor Tube Cracking at PINGP Unit 2, in Response to RAI Dtd 980218. Suppl Rept for LER 98-02 Will Also Be Delayed.Rept W","6 April 1998","Forwards Proprietary Rept, Metallurgical Investigation & Root Cause Assessment of Part Length CRDM Housing Motor Tube Cracking at PINGP Unit 2, in Response to RAI Dtd 980218. Suppl Rept for LER 98-02 Will Also Be Delayed.Rept Withheld",
"05000282/LER-1998-003, Forwards LER 98-003-00 Re Routing of Containment Dome Fan Coil Unit Exhaust Damper Control Circuit Wiring Contrary to Configuration Described in Usar.Event Reported Via Emergency Notification Sys in Accordance w/10CFR50.72 on 9","20 February 1998","Forwards LER 98-003-00 Re Routing of Containment Dome Fan Coil Unit Exhaust Damper Control Circuit Wiring Contrary to Configuration Described in Usar.Event Reported Via Emergency Notification Sys in Accordance w/10CFR50.72 on 980122",
"05000282/LER-1998-004, Forwards LER 98-004-00,re ESF Equipment in Alternate Train Inoperable During DG Monthly Surveillance Run","30 March 1998","Forwards LER 98-004-00,re ESF Equipment in Alternate Train Inoperable During DG Monthly Surveillance Run",
"05000282/LER-1998-005, Forwards LER 98-005-01,re Inoperability of Actuation Logic for MSIV in Certain Flooding Conditions from Feedwater Line Break.Commitments Made within Ltr,Encl","22 May 1998","Forwards LER 98-005-01,re Inoperability of Actuation Logic for MSIV in Certain Flooding Conditions from Feedwater Line Break.Commitments Made within Ltr,Encl",
"05000282/LER-1998-007, Forwards LER 98-007-01,re Diesel Generator Logic Testing. Commitment Made within Ltr Noted in Corrective Actions Section","30 June 1998","Forwards LER 98-007-01,re Diesel Generator Logic Testing. Commitment Made within Ltr Noted in Corrective Actions Section",
"05000282/LER-1998-009, Forwards LER 98-009-00 Re Rc Vent Sys Testing.New Commitments Made by Util Are Indicated in Corrective Actions Section Statement in Bold Italics","27 August 1998","Forwards LER 98-009-00 Re Rc Vent Sys Testing.New Commitments Made by Util Are Indicated in Corrective Actions Section Statement in Bold Italics",
"05000282/LER-1998-010, Forwards LER 98-010-01 Re Discovery That 32 App R Related MOVs Are Susceptible to Physical Damage by Fire Induced Hot Shorts.Rept Provides Addl Details on Current Plans for Completing C/As Committed to in Original LER","8 April 1999","Forwards LER 98-010-01 Re Discovery That 32 App R Related MOVs Are Susceptible to Physical Damage by Fire Induced Hot Shorts.Rept Provides Addl Details on Current Plans for Completing C/As Committed to in Original LER","Hot Short"
"05000282/LER-1998-011, Forwards LER 98-011-00 Re Improper Acceptance Criteria in Surveillance Procedure.Util Has Made One New NRC Commitment as Indicated in Corrective Action Section Statement in Bold Italics","14 September 1998","Forwards LER 98-011-00 Re Improper Acceptance Criteria in Surveillance Procedure.Util Has Made One New NRC Commitment as Indicated in Corrective Action Section Statement in Bold Italics",
"05000282/LER-1998-012, Forwards LER 98-012-02,re Fire Areas 58/73 App R Safe Shutdown Analysis Issues.Rept Has Been Changed to Delete Inappropriate Characterization of Aspect of Event as Violation of 10CFR50,App R","9 November 1998","Forwards LER 98-012-02,re Fire Areas 58/73 App R Safe Shutdown Analysis Issues.Rept Has Been Changed to Delete Inappropriate Characterization of Aspect of Event as Violation of 10CFR50,App R","Safe Shutdown"
"05000282/LER-1998-013, Forwards LER 98-013-00 Re Discovery of Scaffold Installation Interfering with Operability of Steam Exclusion Check Damper.Util Has Made Two New Commitments as Indicated in Bold Italics in Corrective Actions Section","10 November 1998","Forwards LER 98-013-00 Re Discovery of Scaffold Installation Interfering with Operability of Steam Exclusion Check Damper.Util Has Made Two New Commitments as Indicated in Bold Italics in Corrective Actions Section",
"05000282/LER-1998-014, Forwards LER 98-014-01,re Fire Area 32 App R Safe Shutdown Analysis Issues.Detailed Safety Significance Evaluation for Event Included in Attachment 2.Event Reported Via ENS IAW 10CFR50.72 on 980827","26 October 1998","Forwards LER 98-014-01,re Fire Area 32 App R Safe Shutdown Analysis Issues.Detailed Safety Significance Evaluation for Event Included in Attachment 2.Event Reported Via ENS IAW 10CFR50.72 on 980827","Safe Shutdown"
"05000282/LER-1998-015, Forwards LER 98-015-01,re Containment to RHR MOVs App R Safe Shutdown Analysis Issues.Attachment 2 Contains Detailed Safety Significance Evaluation for NRC Info.Event Reported Via ENS IAW 10CFR50.72 on 980827","26 October 1998","Forwards LER 98-015-01,re Containment to RHR MOVs App R Safe Shutdown Analysis Issues.Attachment 2 Contains Detailed Safety Significance Evaluation for NRC Info.Event Reported Via ENS IAW 10CFR50.72 on 980827","Safe Shutdown"
"05000282/LER-1998-017, Forwards LER 98-017-00,re Failure to Test SR Hi Flux Trip Functions During non-refuelings Outages.Commitments Made by Util Are Indicated in Corrective Actions Section of LER","3 December 1998","Forwards LER 98-017-00,re Failure to Test SR Hi Flux Trip Functions During non-refuelings Outages.Commitments Made by Util Are Indicated in Corrective Actions Section of LER",
"05000282/LER-1998-018, Forwards LER 98-018-00,discovered That Surveillance Testing of Boric Acid Storage Tank Level Instrumentation Places Plant in Condition Where Single Failure Could Cause Inability to Inject Concentrated Boric Acid","17 December 1998","Forwards LER 98-018-00,discovered That Surveillance Testing of Boric Acid Storage Tank Level Instrumentation Places Plant in Condition Where Single Failure Could Cause Inability to Inject Concentrated Boric Acid","Boric Acid"
"05000282/LER-1998-019, Forwards LER 98-019-00 Re Discovery That Containment Penetration Piping Segment Could Be Pressurized Beyond Design Basis.Util Made One New NRC Commitment,Indicated as Corrective Action Statement in Italics","8 January 1999","Forwards LER 98-019-00 Re Discovery That Containment Penetration Piping Segment Could Be Pressurized Beyond Design Basis.Util Made One New NRC Commitment,Indicated as Corrective Action Statement in Italics",
"05000282/LER-1999-004, Forwards LER 99-004-00 Re Discovery of Inadequate Sp That Demonstrates Operability of SFP Special Ventilation Sys.Two New NRC Commitments Are Contained in Corrective Action Section of Rept in Bold Italics","3 May 1999","Forwards LER 99-004-00 Re Discovery of Inadequate Sp That Demonstrates Operability of SFP Special Ventilation Sys.Two New NRC Commitments Are Contained in Corrective Action Section of Rept in Bold Italics",
"05000282/LER-1999-005, Forwards LER 99-005-00 Re Containment Inservice Purge Sys Not Isolated During Heavy Load Movement Over Fuel.Event Has Indicated That Level of Performance Expected by Mgt Has Not Yet Been Achieved","7 June 1999","Forwards LER 99-005-00 Re Containment Inservice Purge Sys Not Isolated During Heavy Load Movement Over Fuel.Event Has Indicated That Level of Performance Expected by Mgt Has Not Yet Been Achieved",
"05000282/LER-1999-006, Forwards LER 99-006-00 Re Discovery That Manual SI Actuation Switch Had Not Been Tested on Staggered Basis During Integrated SI Test.Two New Commitments Are Indicated in Corrective Action Section Statement in Bold Italics","18 June 1999","Forwards LER 99-006-00 Re Discovery That Manual SI Actuation Switch Had Not Been Tested on Staggered Basis During Integrated SI Test.Two New Commitments Are Indicated in Corrective Action Section Statement in Bold Italics",
"05000282/LER-1999-007, Forwards LER 99-007-00,re Loss of CR Special Ventilation Function.One New Commitment Was Made in Rept as Indicated in Corrective Action Section Statement in Bold Italics","23 July 1999","Forwards LER 99-007-00,re Loss of CR Special Ventilation Function.One New Commitment Was Made in Rept as Indicated in Corrective Action Section Statement in Bold Italics",
"05000306/LER-1978-017, Forwards LER 78-017/03L-0","12 September 1978","Forwards LER 78-017/03L-0",
