,"Issue date",Title,Topic
ML18106A556,"31 March 1998","Monthly Operating Rept for Mar 1998 for Salem,Unit 1. W/980415 Ltr","Safe Shutdown,Offsite Dose Calculation Manual,Temporary Modification"
ML18106A459,"31 March 1998","Monthly Operating Rept for Mar 1998 for Salem Unit 2. W/980415 Ltr","Safe Shutdown,Offsite Dose Calculation Manual,Temporary Modification,Biofouling"
ML18106A377,"28 February 1998","Monthly Operating Rept for Feb 1998 for Salem Generating Station,Unit 1.W/980316 Ltr","Safe Shutdown,Temporary Modification,Emergency Lighting,Power change"
ML18106A376,"28 February 1998","Monthly Operating Rept for Feb 1998 for Salem Generating Station,Unit 2.W/980316 Ltr","Safe Shutdown,Temporary Modification"
ML18106A328,"31 January 1998","Monthly Operating Rept for Jan 1998 for Salem,Unit 2. W/980217 Ltr","Safe Shutdown,Temporary Modification"
ML18106A327,"31 January 1998","Monthly Operating Rept for Jan 1998 for Salem,Unit 1. W/980217 Ltr","Safe Shutdown,Loop seal,Stroke time,Temporary Modification,Foreign Material Exclusion"
ML18106A272,"31 December 1997","Monthly Operating Rept for Dec 1997 for Salem,Unit 2. W/980115 Ltr","Safe Shutdown,Temporary Modification"
ML18106A271,"31 December 1997","Monthly Operating Rept for Dec 1997 for Salem Generating Station,Unit 1.W/980115 Ltr","Safe Shutdown,Grab sample,Temporary Modification,Backfit"
ML18106A208,"30 November 1997","Monthly Operating Rept for Nov 1997 for Salem,Unit 1. W/971212 Ltr","Safe Shutdown,Temporary Modification"
ML18106A207,"30 November 1997","Monthly Operating Rept for Nov 1997 for Salem,Unit 2. W/971212 Ltr","Safe Shutdown,Temporary Modification"
ML18102B681,"31 October 1997","Monthly Operating Rept for Oct 1997 for Salem,Unit 2.W/ 971117 Ltr","Safe Shutdown,Temporary Modification"
ML18102B680,"31 October 1997","Monthly Operating Rept for Oct 1997 for Salem,Unit 1.W/ 971117 Ltr","Safe Shutdown,Boric Acid,Grab sample,Temporary Modification"
ML18102B627,"30 September 1997","Monthly Operating Rept for Sept 1997 for Salem,Unit 2. W/971015 Ltr","Safe Shutdown,Temporary Modification"
