,"Issue date",Title,Topic
"GO2-05-099, License Amendment Request to Technical Specifications Associated with AC and DC Electrical Power","31 May 2005","License Amendment Request to Technical Specifications Associated with AC and DC Electrical Power","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Hydrostatic,Qualified Offsite Circuit,Emergency Lighting,Incorporated by reference,Battery sizing,Fuel cladding,Offsite Circuit"
"GO2-05-105, Emergency Response Data System, Change to Data Point Library","9 June 2005","Emergency Response Data System, Change to Data Point Library",
"GO2-05-108, CFR 50.46 Report of Significant Changes in Cycle 17 and 18 Emergency Core Cooling System Evaluation Analysis","16 June 2005","CFR 50.46 Report of Significant Changes in Cycle 17 and 18 Emergency Core Cooling System Evaluation Analysis",
"GO2-05-126, Emergency Response Data System, Change to Data Point Library","19 July 2005","Emergency Response Data System, Change to Data Point Library","Met Tower"
"GO2-05-138, Notification of Intent to Comply with Order EA-05-007","8 August 2005","Notification of Intent to Comply with Order EA-05-007",RAMQC
"GO2-05-142, Response to Inspection Report 05000397-05-007","15 August 2005","Response to Inspection Report 05000397-05-007",
"GO2-05-144, Generation Station Physical Security Plan, Revision 2","17 August 2005","Generation Station Physical Security Plan, Revision 2",
"GO2-05-145, Response to Request for Additional Information Regarding the License Amendment Request for a One-time Extension to Technical Specification 3.7.1","3 November 2005","Response to Request for Additional Information Regarding the License Amendment Request for a One-time Extension to Technical Specification 3.7.1","Hot Short,Probabilistic Risk Assessment,Large early release frequency"
"GO2-05-148, Cycle 18 Core Operating Limits Report Revision 1","30 August 2005","Cycle 18 Core Operating Limits Report Revision 1","Anticipated operational occurrence"
"GO2-05-153, Analytical Evaluation of Inservice Inspection Examination Results","15 September 2005","Analytical Evaluation of Inservice Inspection Examination Results",
"GO2-05-157, Voluntary Response to Regulatory Issue Summary 2005-19","22 September 2005","Voluntary Response to Regulatory Issue Summary 2005-19","Generic Fundamentals Examination"
"GO2-05-166, Submittal of the Third Ten-Year Interval Pump and Valve Inservice Testing (IST) Program Plan","10 October 2005","Submittal of the Third Ten-Year Interval Pump and Valve Inservice Testing (IST) Program Plan","Incorporated by reference"
"GO2-05-171, Response to Request for Additional Information Regarding February 2002, Order Section B.5.b","14 October 2005","Response to Request for Additional Information Regarding February 2002, Order Section B.5.b","B.5.b Mitigating Strategies"
"GO2-05-179, Changes to Distribution List","4 November 2005","Changes to Distribution List",
"GO2-05-183, 2005 Annual Financial Report","11 November 2005","2005 Annual Financial Report",
"GO2-05-184, Supplement to the License Amendment Request for a One-Time Extension to Technical Specification 3.7.1","15 November 2005","Supplement to the License Amendment Request for a One-Time Extension to Technical Specification 3.7.1","Ultimate heat sink"
"GO2-05-186, Supplement to the License Amendment Request for a One-Time Change to Technical Specifications","30 November 2005","Supplement to the License Amendment Request for a One-Time Change to Technical Specifications","Ultimate heat sink,Offsite Circuit"
"GO2-05-194, Guarantee of Payment of Deferred Premium","14 December 2005","Guarantee of Payment of Deferred Premium",
"GO2-05-196, Submittal of the Third Ten-Year Interval Inservice Inspection Program Plan and 10 CFR 50.55a Requests 3ISI-01 Through 3ISI-07","15 December 2005","Submittal of the Third Ten-Year Interval Inservice Inspection Program Plan and 10 CFR 50.55a Requests 3ISI-01 Through 3ISI-07","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Scram Discharge Volume,Moisture barrier,Liquid penetrant,Dissimilar Metal Weld"
"GO2-06-004, Clarification of Response to Request for Additional Information Regarding License Amendment Request for Extension of Diesel Generator Completion Time","9 January 2006","Clarification of Response to Request for Additional Information Regarding License Amendment Request for Extension of Diesel Generator Completion Time","Safe Shutdown,Fire Protection Program"
"GO2-06-019, Response to Request for Additional Information Regarding License Amendment Request to Technical Specifications Associated with AC and DC Electrical Power","8 February 2006","Response to Request for Additional Information Regarding License Amendment Request to Technical Specifications Associated with AC and DC Electrical Power","Offsite Circuit"
"GO2-06-029, Clarification Regarding a Commitment Associated with the License Amendment Request for Extension of Diesel Generator Completion Time","23 February 2006","Clarification Regarding a Commitment Associated with the License Amendment Request for Extension of Diesel Generator Completion Time",
"GO2-06-042, Revised Technical Specification Bases Change (for Information) and Summary of Commitments Associated with the License Amendment Requests for Extension of Diesel Generator Completion Time","20 March 2006","Revised Technical Specification Bases Change (for Information) and Summary of Commitments Associated with the License Amendment Requests for Extension of Diesel Generator Completion Time","Safe Shutdown,Fire Protection Program"
"GO2-06-043, Response to Request for Additional Information Related to Alternative Source Term License Amendment Request","21 March 2006","Response to Request for Additional Information Related to Alternative Source Term License Amendment Request","Tornado-Generated Missile,Power Operated Valves,Power Uprate,Affidavit"
"GO2-06-049, Level of Financial Protection Annual Reporting Requirement","28 March 2006","Level of Financial Protection Annual Reporting Requirement",
"GO2-06-059, License Amendment Request to Adopt Origen-ARP for Calculating Fuel Pool Decay Heat Load","17 April 2006","License Amendment Request to Adopt Origen-ARP for Calculating Fuel Pool Decay Heat Load","Functionality Assessment,Recently irradiated fuel"
"GO2-06-060, Application for Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers (TSTF-372) Using the Consolidated Line Item Improvement Process","17 April 2006","Application for Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers (TSTF-372) Using the Consolidated Line Item Improvement Process","Time of Discovery,Incorporated by reference"
"GO2-06-061, Request for Amendment to Technical Specifications Surveillance Requirements for the Suppression Chamber-to-Drywell Vacuum Breakers and the Drywell-to-Suppression Chamber Bypass Leakage Test","18 April 2006","Request for Amendment to Technical Specifications Surveillance Requirements for the Suppression Chamber-to-Drywell Vacuum Breakers and the Drywell-to-Suppression Chamber Bypass Leakage Test",
"GO2-06-062, Correction to Third Ten-Year Interval Inservice Inspection Program Plan","27 April 2006","Correction to Third Ten-Year Interval Inservice Inspection Program Plan",
"GO2-06-064, Annual Environmental Operating Report","28 April 2006","Annual Environmental Operating Report",
"GO2-06-065, Annual Report of Individual Monitoring","28 April 2006","Annual Report of Individual Monitoring",
"GO2-06-073, Transmittal of Columbia Generating Station, 2005 Annual Radiological Environmental Operating Report","11 May 2006","Transmittal of Columbia Generating Station, 2005 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
"GO2-06-080, Proposed Amendment of Facility Operating License to Remove Operating Mode Restrictions for Performing Emergency Diesel Generator Surveillance Testing","22 May 2006","Proposed Amendment of Facility Operating License to Remove Operating Mode Restrictions for Performing Emergency Diesel Generator Surveillance Testing","Safe Shutdown,Reactor Vessel Water Level,Fuel cladding,Offsite Circuit"
"GO2-06-081, Request for Use of Higher Assigned Protection Factors with Use of French-Designed Air-Line Respirator Equipment","22 May 2006","Request for Use of Higher Assigned Protection Factors with Use of French-Designed Air-Line Respirator Equipment",Mururoa
