,"Issue date",Title,Topic
ML15337A307,"9 September 2015","Official Exhibit - NYS000573-PUB-00-BD01 - Supplemental Reply Statement of Position of the State of New York and Riverkeeper, Inc. in Support of Contention NYS-38/RK-TC-5 (Public, Redacted) (September 9, 2015)","Nondestructive Examination,Aging Management"
ML15337A296,"9 September 2015","Official Exhibit - NYS000570-PUB-00-BD01 - Supplemental Reply Statement of Position of the State of New York and Riverkeeper, Inc. in Support of Contention NYS-26B/RK-TC-1B (Public, Redacted) (September 9, 2015)",
ML15337A283,"9 September 2015","Official Exhibit - NYS000563-00-BD01 - Pressurized Water Reactor (PWR) Systems, USNRC Technical Training Center, Reactor Concepts Manual, Pages 4-1 to 4-28","Boric Acid"
ML15337A295,"9 September 2015","Official Exhibit - NYS000569-PUB-00-BD01 - Pre-filed Supplemental Reply Testimony of Richard T. Lahey, Jr. in Support of Contention NYS-26B/RK-TC-1B (Public, Redacted) (September 9, 2015)","Aging Management"
ML15337A294,"9 September 2015","Official Exhibit - NYS000568-PUB-00-BD01 - Supplemental Reply Statement of Position of the State of New York in Support of Contention NYS-25 (Public, Redacted) (September 9, 2015)","Aging Management"
ML15337A293,"9 September 2015","Official Exhibit - NYS000567-PUB-00-BD01 - Pre-filed Supplemental Reply Testimony of Richard T. Lahey, Jr. in Support of Contention NYS-25 (Public, Redacted) (September 9, 2015)","Aging Management"
ML15337A304,"9 September 2015","Official Exhibit - NYS000571-PUB-00-BD01 - Pre-filed Supplemental Reply Testimony of David J. Duquette in Support of Contention NYS-38/RK-TC-5 (Public, Redacted) (September 9, 2015)","Boric Acid"
ML15337A297,"9 September 2015","Official Exhibit - RIV000164-00-BD01 - NUREG-1740, ACRS, Voltage-Based Alternative Repair Criteria: a Report to the Advisory Committee on Reactor Safeguards by the Ad Hoc Subcommittee on a Differing Professional Opinion (2001)","Loop seal,Probabilistic Risk Assessment,Nondestructive Examination"
ML15337A306,"9 September 2015","Official Exhibit - NYS000572-PUB-00-BD01 - Pre-filed Supplemental Reply Testimony of Richard T. Lahey, Jr. in Support of Contention NYS-38/RK-TC-5 (Public, Redacted) (September 9, 2015)","Aging Management"
ML15337A282,"9 September 2015","Official Exhibit - NYS000566-00-BD01 - Figure 1 for Supplemental Reply Testimony of Dr. Richard T. Lahey",
ML15337A314,"4 September 2015","Official Exhibit - ENTR00615-PUB-00-BD01 - Entergy'S Statement of Position Re Contention NYS-25 (Embrittlement) - Redacted","Boric Acid,Nondestructive Examination,Incorporated by reference,Aging Management,Flow Induced Vibration"
ML15334A284,"10 August 2015","Official Exhibit - ENT000687-00-BD01 - NRC, Safety Evaluation Report, Topical Report on ASME Section III Piping and Component Fatigue Analysis Utilizing the Westems Computer Code (WCAP-17577, Revision 2) (Undated)",
ML15335A293,"10 August 2015","Official Exhibit - NRCR00104-00-BD01 - on Yee Statement of Professional Qualifications (Revised)","Safe Shutdown,Ultimate heat sink,FLEX,Aging Management,Fire Protection Program"
ML15337A264,"10 August 2015","Official Exhibit - NRC000196-PUB-00-BD01 - NRC Staff'S Initial Statement of Position on Contention NYS-25 (Reactor Vessel Internals)","Safe Shutdown,Nondestructive Examination,Functionality Assessment,Aging Management,Fukushima Dai-Ichi,EVT-1,Liquid penetrant"
ML15337A319,"10 August 2015","Official Exhibit - ENT000698-PUB-00-BD01 - Entergy'S Revised Statement of Position Regarding Contention NYS-38/RK-TC-5(Safety Commitments) (Aug. 10, 2015)Redacted","Aging Management,License Renewal,EVT-1,Dissimilar Metal Weld,Stretch Power Uprate,Affidavit"
ML15337A320,"10 August 2015","Official Exhibit - ENT000699-PUB-00-BD01 - Redacted Revised Testimony of Entergy Witnesses Nelson Azevedo, Robert Dolansky, Alan Cox, Jack Strosnider, Timothy Griesbach, Barry Gordon, Randy Lott, and Mark Gray Regarding Contention NYS-38/RK","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Aging Management,License Renewal,Fuel cladding,EVT-1,Liquid penetrant,Dissimilar Metal Weld"
ML15337A317,"10 August 2015","Official Exhibit - ENT000678-PUB-00-BD01 - NL-07-140, Letter from F. Dacimo, Entergy, to NRC Document Control Desk, ?Reply to Request for Additional Information Regarding License Renewal Application? (Nov. 28, 2007)Redacted","Boric Acid,Non-Destructive Examination,Finite Element Analysis,Aging Management"
ML15337A265,"10 August 2015","Official Exhibit - NRC000197-PUB-00-BD01 - NRC Staff Testimony of Dr. Allen Hiser, Jeffrey Poehler, and Gary Stevens on NYS-25 and NYS-38/RK-TC-5","Safe Shutdown,Boric Acid,Nondestructive Examination,Functionality Assessment,Incorporated by reference,Finite Element Analysis,Aging Management,EVT-1,Liquid penetrant"
ML15337A241,"10 August 2015","Official Exhibit - NRCR00147-00-BD01 - NRC Staff'S Revised Statement of Position on State of New York and Riverkeeper'S Joint Contention NYS-38/RK-TC5 (Revised)","Non-Destructive Examination,Probabilistic Risk Assessment,Aging Management,License Renewal,Exemption Request,Affidavit"
ML15335A290,"10 August 2015","Official Exhibit - NRC000222-00-BD01 - IP3 FSAR Rev. 04 Chapter 3 (2011) (Excerpt)","Boric Acid,Shutdown Margin,Earthquake"
ML15334A263,"10 August 2015","Official Exhibit - ENT000648-00-BD01 - M. Mitchell, Chief, Vessels and Internals Integrity Branch, Response to Non-Concurrence Regarding Safety Evaluation for Topical Report MRP-227 Pressurized Water Reactor Internals Inspection and Evaluat","Safe Shutdown,EVT-1"
ML15337A262,"10 August 2015","Official Exhibit - NRC000228-00-BD01 - Indian Point Unit 2 Technical Specifications 3.1.4",
ML15337A245,"10 August 2015","Official Exhibit - NRC000227-00-BD01 - Gary Stevens Statement of Professional Qualifications","Aging Management"
ML15337A263,"10 August 2015","Official Exhibit - NRC000229-00-BD01 - Indian Point, Unit 3 Technical Specifications 3.1.4",
ML15335A219,"10 August 2015","Official Exhibit - ENTR00031-00-BD01 - Curriculum Vitae of Alan B. Cox",
ML15335A211,"10 August 2015","Official Exhibit - ENTR20186-00-BD01 - Curriculum Vitae of Mark A. Gray","Finite Element Analysis,Aging Management"
ML15337A316,"10 August 2015","Official Exhibit - ENT000616-PUB-00-BD01 - Testimony of Entergy Witnesses Nelson F. Azevedo, Robert J. Dolansky, Alan B. Cox, Jack R. Strosnider, Timothy J. Griesbach, Randy G. Lott, and Mark A. Gray Regarding Contention NYS-25 (Embrittleme","Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Functionality Assessment,Incorporated by reference,Finite Element Analysis,Aging Management,Earthquake,EVT-1,Liquid penetrant,Flow Induced Vibration"
ML15337A278,"10 August 2015","Official Exhibit - NRC000168-PUB-00-BD01 - NRC Staff Testimony of Dr. Allen Hiser, Dr. Ching Ng, Mr. Gary Stevens, P.E., and Mr. on Yee, Concerning Contentions NYS-26B/RK-TC-1B and NYS-38/RK-TC-5","Safe Shutdown,Ultimate heat sink,Non-Destructive Examination,Weld Overlay,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Significance Determination Process,Dissimilar Metal Weld,Flow Induced Vibration"
ML15337A271,"10 August 2015","Official Exhibit - NRC000223-00-BD01 - IP3 FSAR Rev. 04 Chapter 14 (2011)","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Stroke time,Finite Element Analysis,Earthquake,Power Operated Valves,Turbine Missile,Fuel cladding,Coast down,Power Uprate,Stretch Power Uprate"
ML15337A259,"10 August 2015","Official Exhibit - NRC000224-00-BD01 - IP3 FSAR Rev. 04 Chapter 16","Safe Shutdown,Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Tornado Generated Missile,Design basis earthquake,Earthquake,Turbine Missile"
ML15337A244,"10 August 2015","Official Exhibit - NRCR00161-00-BD01 - NRC Staff Testimony of Dr. Allen L. Hiser and Mr. Kenneth J. Karwoski Concerning Portions of State of New York and Riverkeeper, Inc. Joint Contention NYS-38/RK-TC5 (Revised)","Aging Management,Power change"
ML15334A282,"10 August 2015","Official Exhibit - ENT000680-00-BD01 - Curriculum Vitae of Barry M. Gordon","Weld Overlay,Fuel cladding"
ML15335A291,"10 August 2015","Official Exhibit - NRCR00118-00-BD01 - Indian Point Unit 3 Technical Specifications (Excerpt) (Revised)",
ML15334A228,"10 August 2015","Official Exhibit - ENT000634-00-BD01 - Entergy, IP2, FSAR Update, Revision 25 (2014) (Excerpts)","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Liquid penetrant,Recently irradiated fuel,Coast down,Unidentified leakage,Unidentified leak,Power Uprate,Stretch Power Uprate"
ML15335A282,"10 August 2015","Official Exhibit - NRC000220-00-BD01 - Pressurized Water Reactor Owners Group (PWROG) Presentation Slides, Industry and NRC Coordination Meeting Materials Programs Technical Exchange: Clevis Insert Bolt Update, (June 2014)","Aging Management"
ML15337A269,"10 August 2015","Official Exhibit - NRC000169-00-BD01 - NRC000169 - Indian Point, Unit 2 Technical Specifications (Excerpt)",
ML15337A260,"10 August 2015","Official Exhibit - NRC000226-00-BD01 - Jeffrey C. Poehler Statement of Professional Qualifications","Boric Acid,Aging Management"
ML15335A273,"10 August 2015","Official Exhibit - NRC000183-00-BD01 - NRC Inspection Manual, Inspection Procedure 71013, Site Inspection for Plants with a Timely Renewal Application (Sept. 25, 2013)","High Radiation Area,Aging Management,Significance Determination Process,License Renewal"
ML15335A220,"10 August 2015","Official Exhibit - ENTR00184-00-BD01 - Curriculum Vitae of Jack R. Strosnider","Probabilistic Risk Assessment"
ML15335A301,"10 August 2015","Official Exhibit - NRC000206-00-BD01 - Indian Point, Unit 2, Updated Final Safety Analysis Report (Ufsar), Rev. 25, Chapter 14 - Safety Analysis (2014)","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Recently irradiated fuel,Coast down,Stretch Power Uprate"
