,"Issue date",Title,Topic
ML13308B221,"10 April 2013","Enclosure 5 - Structural Integrity Associates, Inc. Evaluation File No. 1300180.302 - Evaluation of the Monticello Shroud H10 Weld",
ML13308B220,"4 April 2013","Enclosure 4 - Structural Integrity Associates, Inc. Evaluation File No. 1300180.301 - Evaluation of Shear Capacity of Monticello Shroud Welds H8 and H9",Earthquake
ML13039A202,"21 January 2013","Enclosures 1 & 2 to L-MT-12-114 - Responses to the Gap Analysis and Marked Up Page Changes to EPU Documentation Based on the Gap Analysis Results, Part 2 of 3","Safe Shutdown,Stroke time,Past operability,Multiple Spurious Operation,Power-Operated Valves,Flow Induced Vibration,Weak link"
"L-MT-13-019, Calculation 03-036, Revision 1, Instrument Setpoint Calculation - Reactor Low Pressure Permissive Bypass Timer.","24 September 2012","Calculation 03-036, Revision 1, Instrument Setpoint Calculation - Reactor Low Pressure Permissive Bypass Timer.","Earthquake,Fire Protection Program"
ML12230A098,"7 August 2012","Calculation Package 1101463.301 Regarding Monticello ISI Relief Request RR-002",
ML12136A153,"10 May 2012","Enclosure 3, Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML121170488,"25 April 2012","Pump P-109A, 11-RHRSW Stuffing Box with Through-Wall Leak at Monticello Plant","Functionality Assessment,Through-Wall Leak"
"L-MT-12-011, Supplement to 10CFR50.55a Requests Associated with the Fourth and Fifth Lnservice Lnspection Ten-Year Intervals","15 February 2012","Supplement to 10CFR50.55a Requests Associated with the Fourth and Fifth Lnservice Lnspection Ten-Year Intervals",
ML12033A178,"29 July 2011","Calculation CA 11-003, Evaluation of Adjusted Reference Temperatures and Reference Temperature Shifts, Enclosure 5","Fire Protection Program"
ML11133A389,"12 May 2011","Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML13191A039,"2 May 2011","Evaluation of the Monticello Shroud Support Plate Uplift Load with Indications in the H8 and H9 Welds","Hydrostatic,Earthquake,EVT-1"
ML13191A038,"15 April 2011","Evaluation of the Monticello Shroud Support Leg Indications Considering Indications at Welds H8 and H9",
ML112070178,"31 March 2011","NRC-DCM Annual Calculation, Enclosure 2",
ML12033A179,"17 February 2011","Calculation CA 11-004, Finite Element Stress Analysis of Monticello RPV Feedwater Nozzle, Enclosure 6","Finite Element Analysis,Fire Protection Program"
ML12033A181,"17 February 2011","Calculation CA 11-005, Revised P-T Curves Calculation, Enclosure 8","Hydrostatic,Finite Element Analysis,Fire Protection Program"
ML12033A180,"17 February 2011","Calculation CA 11-020, Finite Element Analysis of RPV Recirculation Inlet Nozzle, Enclosure 7","Finite Element Analysis,Fire Protection Program"
ML101880314,"7 July 2010","ODCM-APP-A, Revision 1, Offsite Dose Calculation Manual","Offsite Dose Calculation Manual"
ML101390068,"14 May 2010","Revisions to Offsite Dose Calculation Manual, Enclosure 3","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"L-MT-09-026, Calculation 0000-0081-6958 MNGP-PRNMS-APRM Calc-2008-NP, Rev. 1, Average Power Range Monitor Selected Prnm Licensing Setpoints - EPU Operation (Numac)","31 May 2009","Calculation 0000-0081-6958 MNGP-PRNMS-APRM Calc-2008-NP, Rev. 1, Average Power Range Monitor Selected Prnm Licensing Setpoints - EPU Operation (Numac)","Safe Shutdown,Fire Barrier,Operator Manual Action,Earthquake,Fire Protection Program"
ML091410123,"6 May 2009","Monticello - Calculation 96-054, Rev 5, Turbine Stop Valve Closure/Generator Load Reject Scram Bypass","Fire Protection Program"
ML091410121,"19 December 2008","Monticello - Calculation CA-95-073, Revision 4, Reactor Low Water Level SCRAM Setpoint","Reactor Vessel Water Level,Abnormal operational transient"
ML091410122,"18 December 2008","Monticello - Calculation CA-95-075, Revision 1, Main Steam Line High Flow Setpoint",
"L-MT-08-091, Calculation 0801040.301, Steam Dryer Outer Hood Submodel Analysis.","31 October 2008","Calculation 0801040.301, Steam Dryer Outer Hood Submodel Analysis.",
"L-MT-08-045, Response to Requests for Additional Information for License Amendment Request: Revision to the Allowable Value and Channel Calibration Surveillance Interval for the Recirculation Riser Differential Pressure - High Function","8 September 2008","Response to Requests for Additional Information for License Amendment Request: Revision to the Allowable Value and Channel Calibration Surveillance Interval for the Recirculation Riser Differential Pressure - High Function","Safe Shutdown,Incorporated by reference,Condition Adverse to Quality,Design basis earthquake,MELLLA,Earthquake,Grace period,Coast down"
ML091410124,"11 August 2008","Monticello - Calculation CA-08-050, Rev. 0, Instrument Setpoint Calculation - Average Power Range Monitor (APRM) Non-Flow Eiased Prnm Setpoints for Cl Tp and EPU","Half scram"
ML091540520,"14 May 2008","Enclosure 3 - Monticello Revisions to ODCM-01.01, Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML081400267,"6 May 2008","Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML071360179,"8 May 2007","Off-Site Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML060230436,"23 January 2006","ITS Conversion Beyond Scope Issue 1h",
