,"Issue date",Title,Topic
"05000334/LER-1998-002, Informs of Change in Scheduled Completion Date for Commitment Contained in LER 98-002-00.One of Seven Corrective Actions Can Not Be Completed on Schedule Originally Provided","30 April 1998","Informs of Change in Scheduled Completion Date for Commitment Contained in LER 98-002-00.One of Seven Corrective Actions Can Not Be Completed on Schedule Originally Provided",
"05000334/LER-1998-007, Informs That Commitment to Revise Maint Sps as Stated in LER 98-007 Is Being Revised to 990215.Maint Sps 1MSP-36.22-M,1MSP-36.36-M,1MSP-36.73-M & 1MSP-36.74-M & Date of Next Bvps,Unit 1 RFO,1R13,discussed","2 December 1998","Informs That Commitment to Revise Maint Sps as Stated in LER 98-007 Is Being Revised to 990215.Maint Sps 1MSP-36.22-M,1MSP-36.36-M,1MSP-36.73-M & 1MSP-36.74-M & Date of Next Bvps,Unit 1 RFO,1R13,discussed",
"05000334/LER-1998-014, Forwards LER 98-014-01,re Failure to Comply W/Ts SR 4.4.9.2.3 on Both Units & Subsequent Identification of Two Prior Instances of Exceeded Unit 1 Max Allowed Pressurizer Spray Water Differential Temp,Per TS 3.4.9.2.c","14 August 1998","Forwards LER 98-014-01,re Failure to Comply W/Ts SR 4.4.9.2.3 on Both Units & Subsequent Identification of Two Prior Instances of Exceeded Unit 1 Max Allowed Pressurizer Spray Water Differential Temp,Per TS 3.4.9.2.c",
"05000334/LER-1998-015, Forwards LER 98-015-01, Inadequate Performance of Channel Functional Tests, Per 10CFR50.73(a)(2)(i).Restatement of Corrective Action Provided with Underlined Words to Clarify Intent","6 April 1999","Forwards LER 98-015-01, Inadequate Performance of Channel Functional Tests, Per 10CFR50.73(a)(2)(i).Restatement of Corrective Action Provided with Underlined Words to Clarify Intent",
"05000334/LER-1998-016, Forwards LER 98-016-00 Re Missing Fire/Flood Seal in Main Steam Valve Room Shakespace","28 April 1998","Forwards LER 98-016-00 Re Missing Fire/Flood Seal in Main Steam Valve Room Shakespace",
"05000334/LER-1998-020, Forwards LER 98-020-01, Use of Non-Calibr Computer Points for TS Surveillances, IAW 10CFR50.73(a)(2)(i)","13 July 1998","Forwards LER 98-020-01, Use of Non-Calibr Computer Points for TS Surveillances, IAW 10CFR50.73(a)(2)(i)",
"05000334/LER-1998-022, Informs That Commitment to Revise Maint Surveillance Procedures,As Stated in LER 98-022,is Being Revised to 990225.Change in Commitment Schedule Does Not Represent Challenge to Plant Safety","30 December 1998","Informs That Commitment to Revise Maint Surveillance Procedures,As Stated in LER 98-022,is Being Revised to 990225.Change in Commitment Schedule Does Not Represent Challenge to Plant Safety",
"05000334/LER-1998-026, Discusses Change in Commitment Contained in LER 98-026-00, Dtd 980723,re Stroke Testing & Operability Verification of Listed RHR & CCR Valves","4 August 1998","Discusses Change in Commitment Contained in LER 98-026-00, Dtd 980723,re Stroke Testing & Operability Verification of Listed RHR & CCR Valves",
"05000334/LER-1998-027, Informs That Dl Intends to Issue Special Rept Providing Overview of TS Compliance Issues & Corrective Actions Taken. Based on Dl Intent to Provide Special Rept,Supplemental Rept to LER 98-027-00 Will Not Be Issued","20 May 1998","Informs That Dl Intends to Issue Special Rept Providing Overview of TS Compliance Issues & Corrective Actions Taken. Based on Dl Intent to Provide Special Rept,Supplemental Rept to LER 98-027-00 Will Not Be Issued","Missed surveillance"
"05000346/LER-1978-090, Forwards LER 78-090/03L-0","6 September 1978","Forwards LER 78-090/03L-0",
"05000346/LER-1978-091, Forwards LER 78-091/03L-0","7 September 1978","Forwards LER 78-091/03L-0",
"05000346/LER-1978-093, Forwards LER 78-093/03L-0","13 September 1978","Forwards LER 78-093/03L-0",
"05000346/LER-1978-095, Forwards LER 78-095/03L-0","29 September 1978","Forwards LER 78-095/03L-0",
"05000346/LER-1979-022, Forwards LER 79-022/03L-0","7 March 1979","Forwards LER 79-022/03L-0",
"05000346/LER-1979-076, Forwards Revised LER 79-076/03X-1","11 October 1982","Forwards Revised LER 79-076/03X-1",
"05000346/LER-1981-001, Forwards LER 81-001/01X-1","8 April 1981","Forwards LER 81-001/01X-1",
"05000346/LER-1981-004, Forwards LER 81-004/03X-1","28 July 1982","Forwards LER 81-004/03X-1",
"05000346/LER-1981-072, Forwards LER 81-072/03L-0","4 December 1981","Forwards LER 81-072/03L-0",
"05000346/LER-1982-004, Forwards LER 82-004/03L-1","4 August 1982","Forwards LER 82-004/03L-1",
"05000346/LER-1982-006, Forwards LER 82-006/03L-1","19 August 1982","Forwards LER 82-006/03L-1",
"05000346/LER-1982-014, Forwards LER 82-014/03L-0","8 April 1982","Forwards LER 82-014/03L-0",
"05000346/LER-1982-015, Forwards LER 82-015/03L-0","8 April 1982","Forwards LER 82-015/03L-0",
"05000346/LER-1982-016, Forwards LER 82-016/03L-0","8 April 1982","Forwards LER 82-016/03L-0",
