,"Issue date",Title,Topic
ML20080L636,"31 December 1994","Annual Rept for 1994, Consisting of Occupational Exposure Data,Rcs Specific Activity Analysis & Diesel Generator Reliability Data",Coatings
ML18038B338,"31 December 1994","Revised Table 9 to Browns Ferry Nuclear Plant Annual Radiological Effluent Release Rept for Jan-Dec 1994.W/950717 Ltr","Annual Radiological Effluent Release Report"
ML20080B738,"14 September 1994","Annual Non-Radiological Environ Operating Rept 930915- 940914","Boric Acid"
ML20065Q618,"31 December 1993","Annual Radioactive Effluent Release Rept for Period Jan-Dec 1993","Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Power change"
ML18037A814,"31 December 1993","Effluent & Waste Disposal Annual Rept Suppl Info Second Half 1993.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML18037A857,"31 December 1993","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1993.","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML20064C366,"31 December 1993","Annual Repts to NRC Jan- Dec 1993, Containing Summary of Occupational Exposure Data, RCS Specific Activity Analysis & DG Reliability Data.W/",Coatings
ML18037A813,"31 December 1993","Radiological Impact Assessment Browns Ferry Nuclear Plant Jul-Dec 1993.","Offsite Dose Calculation Manual"
ML20065Q622,"31 December 1993","Radiological Impact Assessment Rept Sequoyah Nuclear Plant Jan-Dec 1993","Offsite Dose Calculation Manual"
ML20029C739,"31 December 1993","Annual Radiological Environ Operating Rept Sequoyah Nuclear Plant. W/940419 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
