,"Issue date",Title,Topic
"05000315/LER-1982-076, Forwards LER 82-076/03L-0","22 September 1982","Forwards LER 82-076/03L-0",
"05000315/LER-1982-077, Forwards Updated LER 82-077/01X-2","28 February 1983","Forwards Updated LER 82-077/01X-2",
"05000315/LER-1982-079, Forwards LER 82-079/01T-0","29 September 1982","Forwards LER 82-079/01T-0",
"05000315/LER-1982-080, Forwards LER 82-080/01T-0","7 October 1982","Forwards LER 82-080/01T-0",
"05000315/LER-1982-084, Forwards LER 82-084/04L-0","12 October 1982","Forwards LER 82-084/04L-0",
"05000315/LER-1982-086, Forwards Updated LER 82-086/03X-1 & LERs 82-089/03L-0 & 82-090/03L-0","27 October 1982","Forwards Updated LER 82-086/03X-1 & LERs 82-089/03L-0 & 82-090/03L-0",
"05000315/LER-1982-093, Forwards LER 82-093/03L-0","5 November 1982","Forwards LER 82-093/03L-0",
"05000315/LER-1982-094, Forwards LER 82-094/03L-0","5 November 1982","Forwards LER 82-094/03L-0",
"05000315/LER-1982-096, Forwards LER 82-096/01T-0","10 November 1982","Forwards LER 82-096/01T-0",
"05000315/LER-1982-099, Forwards LER 82-099/03L-0","23 November 1982","Forwards LER 82-099/03L-0",
"05000315/LER-1982-100, Forwards LER 82-100/03L-0","3 December 1982","Forwards LER 82-100/03L-0",
"05000315/LER-1982-101, Forwards Updated LER 82-101/01X-1","17 March 1983","Forwards Updated LER 82-101/01X-1",
"05000315/LER-1982-108, Forwards LER 82-108/03L-0","26 January 1983","Forwards LER 82-108/03L-0",
"05000315/LER-1982-109, Forwards LER 82-109/03L-0 & 82-110/03L-0.LERs Previously Submitted Using 1983 Numbers 83-002/03L-0 & 83-001/03L-0, Respectively","31 January 1983","Forwards LER 82-109/03L-0 & 82-110/03L-0.LERs Previously Submitted Using 1983 Numbers 83-002/03L-0 & 83-001/03L-0, Respectively",
"05000315/LER-1982-111, Forwards LER 82-111/03L-0","2 March 1983","Forwards LER 82-111/03L-0",
"05000315/LER-1983-001, Forwards LER 83-001/03L-0 (Previously Submitted as Unit 2 LER 83-022/03L-0)","22 February 1983","Forwards LER 83-001/03L-0 (Previously Submitted as Unit 2 LER 83-022/03L-0)",
"05000315/LER-1983-002, Forwards LER 83-002/03L-0","24 February 1983","Forwards LER 83-002/03L-0",
"05000315/LER-1983-003, Forwards LER 83-003/03L-0","26 January 1983","Forwards LER 83-003/03L-0",
"05000315/LER-1983-004, Forwards LER 83-004/03L-0","2 February 1983","Forwards LER 83-004/03L-0",
"05000315/LER-1983-005, Forwards LER 83-005/03L-0","3 February 1983","Forwards LER 83-005/03L-0",
"05000315/LER-1983-009, Forwards LER 83-009/01T-0","15 February 1983","Forwards LER 83-009/01T-0",
"05000315/LER-1983-010, Forwards Updated LER 83-010/04X-1","30 March 1983","Forwards Updated LER 83-010/04X-1",
