,"Issue date",Title,Topic
ML17187A797,"17 February 1997","Application for Amend to Licenses DPR-19 & DPR-25,App A,Tss, Section 3/4.7.K, Suppression Chamber & Section 3/4.8, Ultimate Heat Sink, to Address Issues Re Efforts to Reconstitute Design Basis of Containment Heat Removal Sys","Ultimate heat sink"
ML17192A693,"15 May 1980","Application for Amend to Licenses DPR-19,DPR-25,DPR-29 & DPR-30,deleting Requirement to Maintain at Least Three Counts Per Second on Each Source Range Monitor When Only Two Fuel Assemblies Are in Quadrant.Class I & III Fees Encl","Shutdown Margin"
ML17194A642,"29 April 1982","Application to Amend Licenses DPR-19,DPR-25,DPR-29 & DPR-30, Deleting Tech Spec Surveillance Requirements to Test Automatic Pressure Relief Valves Daily When HPCI Subsystem Is Inoperable",
ML17252A552,"11 January 1982","Application for Amend to License DPR-25 Changing Tech Specs to Allow Use of Exxon Fuel Assemblies.Forwards Description of Changes & Exxon Repts Re Cycle 8 Reload,Transient & LOCA Analysis.Loca Analysis Rept Withheld (Ref 10CFR2.790)",
ML18141A246,"23 November 1983","Supplemental Info to Application for Amends 73 & 74 to Licenses DPR-32 & DPR-37,respectively & Amends 36 & 16 to Licenses NPF-4 & NPF-7,respectively,re Removal of Restriction on Extended Burnup Operation to 45,000 Mwd/Mtu",
ML18152A873,"17 March 1988","Application for Amends to Licenses DPR-32,DPR-37,NPF-4 & NPF-7,modifying Tech Spec Section 6 to Delete Organization Charts & Replace Charts W/More General Description of Requirements & Replacing Certain Titles.Fees Paid","Nondestructive Examination"
ML18153B835,"24 July 1989","Application for Amend to Licenses DPR-32,DPR-37,NPF-4 & NPF-7,revising Tech Specs to Reflect Composition of Station Nuclear Safety & Operating Committee Following Recent Assignment of Superintendent Engineering Position",
ML19320B284,"3 July 1980","Application for Amend to App a, Tech Specs of Licenses DPR-29 & DPR-30,implementing Fire Protection Mods","Safe Shutdown"
ML19323G991,"6 June 1980","Proposed Amend to Ol,Extending Licensed Coastdown Limit from 70% to 40% Reactor Power.Forwards Supporting Documentation",
ML19325C605,"3 October 1989","Application for Amends to Licenses NPF-37,NPF-66,NPF-72 & NPF-77,changing Tech Spec 3/4.8.3.1, Onsite Power Distribution.","Safe Shutdown"
ML19325C904,"11 October 1989","Application for Amends to Licenses DPR-29 & DPR-30,modifying Tech Spec Requirements for Jet Pump Flow Indication",
ML19327B397,"19 October 1989","Application for Amends to Licenses NPF-72 & NPF-77, Authorizing Use of Vantage 5 Fuel & Combination of Vantage 5 Fuel & Present Optimized Fuel Assembly Core at Plant",
ML19332D019,"15 November 1989","Application for Amend to License DPR-29,requesting Temporary Waiver of Compliance to Tech Spec 3.7.D.1 Which Requires That Isolation Valves Listed in Table 3.7-1 Be Operable During Power Operation.Head Spray Valves Cannot Be Removed",
ML19332E667,"30 November 1989","Application for Amends to Licenses DPR-29 & DPR-30,extending Operating Life Extension Approx 5 Yrs & 3 Months to Allow Licenses for Units to Expire 40 Yrs from Date of Issuance. Rev 1 to Sasr 89-02, Vessel Fatigue Evaluation..., Encl",
ML19332G258,"11 December 1989","Application for Amend to License DPR-30,changing Tech Specs to Reflect Removal of Head Spray & CRD Return Line Piping Which Will Be Performed During Upcoming Refueling Outage. Planned Mod Part of IGSCC Mitigation Program",
ML19343A974,"13 November 1980","Application to Amend License DPR-29,changing Tech Specs for Extended Burnup Fuel Program.Class III Amend Fee Encl",
ML19350C103,"26 March 1981","Requests Amend to Licenses DPR-29 & DPR-30.Amend Changes Tech Specs to Modify Spent Fuel Storage Racks to Provide Addl Storage Capability",
ML20003F691,"13 April 1981","Application for Amend to App a of Tech Specs for Licenses DPR-29 & DPR-30.Proposed Changes Revise Primary Containment Integrated Leak Rate Test Requirements.Changes Also Ref 10CFR50,App J & ANSI N45.4",
ML20005G417,"17 November 1989","Application for Amend to License NPF-66,changing Heatup & Cooldown Curves,Pressure Operated Relief Valve low-temp Overpressure Protection Setpoints & Bases,Per Generic Ltr 88-11.Westinghouse Ltr Rept MT/SMART-078(89) Encl",
ML20006A417,"17 January 1990","Application for Amends to Licenses NPF-9,NPF-17,NPF-35 & NPF-52,removing cycle-specific Parameter Limits from Tech Specs for Relocation to Core Operating Limits Rept,Per Generic Ltr 88-16",
ML20006A633,"15 January 1990","Application for Amend to License DPR-30,reflecting Use of Generically Approved Fuel Type GE8x8NB in Reload Cycle 11 & Changing MCPR Safety Limits from 1.04 to 1.06","Fuel cladding"
ML20009C905,"16 July 1981","Application for Amend of Licenses DPR-29 & DPR-30,submitted as Proposed Revisions to App B Tech Specs to Correspond W/Encl NPDES Permit IL0005037",
ML20009E199,"20 July 1981","Application to Amend License DPR-29 & DPR-30,adding Tech Spec Changes to Require Quarterly Insp & to Delete Requirement to Demonstrate Diesel Generator Operability When Another Diesel Generator Fails.Suppls 790418 Application",
ML20009H264,"27 July 1981","Application for Amend of License DPR-30 Revising App A,Tech Specs to Implement 10CFR50.59 Reload Licensing W/Barrier Fuel & Odyn Analyses","Fuel cladding"
ML20011D312,"21 December 1989","Application for Amends to Licenses NPF-9,NPF-17,NPF-35 & NPF-52,removing Limit on Extending Surveillance Intervals in STS 4.0.2,per Generic Ltr 89-14",
ML20023B430,"2 May 1983","Application for Amend to Licenses DPR-29 & DPR-30,changing Tech Specs to Limit Control Rod Drive Pump Isolation from Accumulators to Single Rod Scram Testing",
ML20024C236,"5 July 1983","Application to Amend License DPR-30,changing Tech Specs to Reduce Max Critical Power Ratio Operating Limit & to Clarify Labeling of One MAPLHGR Curve",
ML20038B490,"3 December 1981","Requests Amend to App A,Tech Specs to Licenses DPR-29 & DPR-30 Revising Definition of Equipment Comprising RHR Containment Cooling Loop",
ML20040A920,"12 January 1982","Requests Amend to Licenses DPR-19,25,29 & 30 Revising Limiting Condition for Operation Re Safety & Relief Valve Position Indication.Proposed Changes to Tables 4.2.1 & 3.2.4 Restoring Inoperable Indication Prior to Startup",
ML20053C621,"20 May 1982","Application to Amend Licenses DPR-29 & DPR-30,allowing Continued Operation of Both Units Using cross-tie Line Until 820701,while Mod to Unit 1 Loop a Svc Water Line Is Being Completed",
ML20054G689,"16 June 1982","Amend to Application for CPs & Ols,Consisting of Amend 38 to FSAR",
ML20055E128,"5 July 1990","Application for Amends to Licenses DPR-29 & DPR-30,revising Tech Spec Surveillance Requirement 4.6.G.1.c to Assure Proper Implementation of Requirement Re Jet Pump Flow",
ML20055F871,"16 July 1990","Application for Amends to Licenses DPR-29 & DPR-30,changing Tech Specs to Reflect HPCI Area Fire Protection Sys Mod Which Replaces spot-type Heat Detectors W/Linear Heat Detector",
ML20058E388,"20 July 1982","Application to Amend License DPR-20,revising Tech Specs Re Safety Mgt Function",
ML20058E401,"20 July 1982","Application to Amend License DPR-6,changing Tech Specs Re Safety Mgt Function",
ML20058L935,"31 July 1990","Suppl to 891101 Proposed Amend to License DPR-2,reflecting Nonoperating Status of Facility & Clarifying Section 3.10.F",
ML20059A724,"20 December 1993","Application for Amends to Licenses DPR-29 & DPR-30, Increasing MCPR Safety Limit from 1.06 to 1.07 for Units 1 & 2",
ML20059A821,"21 October 1993","Application for Amends to Licenses DPR-29 & DPR-30,proposing TS to Delete Requirements for Demonstrating Operability of Redundant Equipment When ECCS Equipment Is Found Inoperable or Made Inoperable for Maint",
ML20059F990,"31 August 1990","Application for Amend to License DPR-29,revising Tech Specs to Reflect Use of Generally Approved Fuel Type GE 8x8NB in Reload Cycle 12 & Resultant Change in Min Critical Power Safety Limit to 1.06","Fuel cladding"
ML20059K735,"14 January 1994","Application for Emergency Amend to License DPR-30 for NRC Review & Approval of Two USQs Associated W/Interim Mod on Quad-Cities Station Unit 2,to Resolve Concerns Described in NRC Bulletin 93-003","Reactor Vessel Water Level"
