,"Issue date",Title,Topic
"2CAN092301, Reply to a Notice of Violation","8 September 2023","Reply to a Notice of Violation","Condition Adverse to Quality"
"0CAN092301, Emergency Plan Implementing Procedure Revision","5 September 2023","Emergency Plan Implementing Procedure Revision","Safe Shutdown,Boric Acid,Time of Discovery,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,FLEX,Design basis earthquake,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Unidentified leakage"
"0CAN082301, Units 1 and 2 - Changes to the Quality Assurance Program Approval Form for Radioactive Material Package No. 0341","17 August 2023","Units 1 and 2 - Changes to the Quality Assurance Program Approval Form for Radioactive Material Package No. 0341",
"2CAN082301, Inservice Inspection Summary Report for the Arkansas Nuclear One, Unit 2, Twenty-Ninth Refueling Outage (2R29)","10 August 2023","Inservice Inspection Summary Report for the Arkansas Nuclear One, Unit 2, Twenty-Ninth Refueling Outage (2R29)",
"0CAN072301, Registration of Cask Use","18 July 2023","Registration of Cask Use",
"1CAN062304, Supplement Related to License Amendment Request to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","29 June 2023","Supplement Related to License Amendment Request to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation",
"0CAN062301, Status of Actions to Return to Compliance","26 June 2023","Status of Actions to Return to Compliance","Non-Destructive Examination"
"0CAN062302, Submittal of Revision 22 of the ANO Fire Hazards Analysis","20 June 2023","Submittal of Revision 22 of the ANO Fire Hazards Analysis",
"1CAN062301, Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Interval (ANO1-ISI-037)","8 June 2023","Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Interval (ANO1-ISI-037)","Probabilistic Risk Assessment,Power change"
"0CAN052303, Annual 10 CFR 50.46 Report for Calendar Year 2022","24 May 2023","Annual 10 CFR 50.46 Report for Calendar Year 2022",
"0CAN052302, Emergency Plan Rev. 48","11 May 2023","Emergency Plan Rev. 48","Safe Shutdown,Boric Acid,Health Physics Network,Offsite Dose Calculation Manual,B.5.b,Process Control Program,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Pandemic,Fuel cladding,Siren,Exclusive Use,Overexposure"
"0CAN052301, Units 1 and 2 - Annual Radiological Environmental Operating Report for 2022","9 May 2023","Units 1 and 2 - Annual Radiological Environmental Operating Report for 2022","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
"2CAN052301, Cycle 30 Core Operating Limits Report (COLR)","3 May 2023","Cycle 30 Core Operating Limits Report (COLR)","Shutdown Margin,Coatings"
"0CAN042302, Annual Occupational Radiation Exposure Report for 2022","27 April 2023","Annual Occupational Radiation Exposure Report for 2022",
"0CAN042301, Radioactive Effluent Release Report for 2022","14 April 2023","Radioactive Effluent Release Report for 2022","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Tritium"
"2CAN042301, License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","5 April 2023","License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","Hot Short,Safe Shutdown,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Zebra Mussel,FLEX,Fukushima Dai-Ichi,Seismically rugged,Surveillance Frequency Control Program,Design basis earthquake,Large early release frequency,Flooding Focused Evaluation,Earthquake,Offsite Circuit,Continuous fire watch,Very Early Warning Fire Detection"
"1CAN032301, License Amendment Request to Modify the Arkansas Nuclear One, Unit 1, Technical Specification 3.3.1, Reactor Protection System Instrumentation, Turbine Trip Function on Low Control Oil Pressure","30 March 2023","License Amendment Request to Modify the Arkansas Nuclear One, Unit 1, Technical Specification 3.3.1, Reactor Protection System Instrumentation, Turbine Trip Function on Low Control Oil Pressure","Boric Acid,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Maintenance Rule Program"
"2CAN032303, Responses to Request for Additional Information Concerning the Request for Alternative Regarding the Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46","29 March 2023","Responses to Request for Additional Information Concerning the Request for Alternative Regarding the Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46","Hydrostatic,Finite Element Analysis,Dissimilar Metal Weld"
"2CAN032304, Supplement to the Request for Alternative Regarding the Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46","29 March 2023","Supplement to the Request for Alternative Regarding the Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46",
"2CAN032305, 03 Post Examination Analysis","23 March 2023","03 Post Examination Analysis","Power change"
"1CAN032302, Inspection Summary Report for the Thirtieth Refueling Outage (1R30)","20 March 2023","Inspection Summary Report for the Thirtieth Refueling Outage (1R30)",VT-2
"1CAN012301, Responses to Request for Additional Information for Request for Relief ANO1-ISI-035","30 January 2023","Responses to Request for Additional Information for Request for Relief ANO1-ISI-035","Nondestructive Examination,Liquid penetrant,Flow Induced Vibration"
"2CAN012303, U.S. Additional Protocol","23 January 2023","U.S. Additional Protocol",
"2CAN012302, Relief Request ANO2-RR-23-001, Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46","20 January 2023","Relief Request ANO2-RR-23-001, Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46",
"1CAN122201, License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","22 December 2022","License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4",
"0CAN122202, Registration of Cask Use","21 December 2022","Registration of Cask Use",
"0CAN122201, Reply to a Notice of Violation; EA-22-099","8 December 2022","Reply to a Notice of Violation; EA-22-099","Nondestructive Examination,Aging Management"
"0CAN112201, Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (ANO-CISI-002)","10 November 2022","Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (ANO-CISI-002)","Incorporated by reference,Fuel cladding"
"1CAN102202, Application to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","31 October 2022","Application to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Nonconservative Technical Specifications,Fuel cladding"
"1CAN102203, Cycle 31 Core Operating Limits Report","24 October 2022","Cycle 31 Core Operating Limits Report","Shutdown Margin"
"1CAN102201, Supplement to Proposed Technical Specifications 3.4.12 and 3.4.13 Revised Dose Calculations","13 October 2022","Supplement to Proposed Technical Specifications 3.4.12 and 3.4.13 Revised Dose Calculations","Surveillance Frequency Control Program,Fuel cladding"
"0CAN092201, Supplement to License Amendment Request for Approval of Changes to the Emergency Plan Staffing Requirements","29 September 2022","Supplement to License Amendment Request for Approval of Changes to the Emergency Plan Staffing Requirements","Minimum staff"
"1CAN092201, Supplement to Request for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fifth 10-Year Interval, First Period","8 September 2022","Supplement to Request for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fifth 10-Year Interval, First Period",
"0CAN082201, License Amendment Request for Approval of Changes to the Emergency Plan Staffing Requirements","30 August 2022","License Amendment Request for Approval of Changes to the Emergency Plan Staffing Requirements","Fuel cladding,Minimum staff"
"1CAN082201, Request for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fifth 10-Year Interval, First Period","24 August 2022","Request for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fifth 10-Year Interval, First Period","Large early release frequency"
"2CAN072201, Response to Request for Additional Information Requests for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fourth 10-Year Interval, Second and Third Periods","20 July 2022","Response to Request for Additional Information Requests for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fourth 10-Year Interval, Second and Third Periods","Boric Acid"
"0CAN072201, Registration of Cask Use","14 July 2022","Registration of Cask Use",
"0CAN062202, Registration of Cask Use","9 June 2022","Registration of Cask Use",
"1CAN062201, Response to the Request for Additional Information Proposed Technical Specifications 3.4.12 and 3.4.13 Revised Dose Calculations","2 June 2022","Response to the Request for Additional Information Proposed Technical Specifications 3.4.12 and 3.4.13 Revised Dose Calculations",Affidavit
"1CAN052201, Request for Relief Related to American Society of Mechanical Engineers (ASME) Code Case N-729-6 Augmented Examination Requirements ANO1-ISI-035","31 May 2022","Request for Relief Related to American Society of Mechanical Engineers (ASME) Code Case N-729-6 Augmented Examination Requirements ANO1-ISI-035","Boric Acid,Reactor Vessel Water Level,Hydrostatic,Enforcement Discretion,Nondestructive Examination,VT-2,Incorporated by reference,Pressure Boundary Leakage,Through-Wall Leakage,Dissimilar Metal Weld"
