,"Issue date",Title,Topic
"LR-N970607, Forwards Response to 970911 & 15 Telcon RAI Re Relief Request for Augmented Reactor Vessel Insp.Procedure Controls Operator Training to Prevent over-pressurization of RPV, Summarized","16 September 1997","Forwards Response to 970911 & 15 Telcon RAI Re Relief Request for Augmented Reactor Vessel Insp.Procedure Controls Operator Training to Prevent over-pressurization of RPV, Summarized",Hydrostatic
"LR-N970640, Requests One Cycle Deferral for Completing Implementation of Modifications Described in Previous Ltrs Re NRC Bulletin 96-03","26 September 1997","Requests One Cycle Deferral for Completing Implementation of Modifications Described in Previous Ltrs Re NRC Bulletin 96-03","Coatings,Foreign Material Exclusion"
"LR-N970648, Clarifies Specific Regulatory Basis & Proposed Alternative Re Request for Relief from Performing RPV Exam Requirements of ASME Boiler & Pressure Vessel Code,Section XI,1983 Edition & Requirements of 10CFR50.55a(g)(6)(ii)(A)(2)","1 October 1997","Clarifies Specific Regulatory Basis & Proposed Alternative Re Request for Relief from Performing RPV Exam Requirements of ASME Boiler & Pressure Vessel Code,Section XI,1983 Edition & Requirements of 10CFR50.55a(g)(6)(ii)(A)(2)",
"LR-N970667, Requests Approval of Encl Repair Plan for Nozzle to Safe End Weld Associated W/Plant a Core Spray Loop.Action Necessary to Allow Repair of Through Wall Leak Discovered on Weld N5B on 970919","9 October 1997","Requests Approval of Encl Repair Plan for Nozzle to Safe End Weld Associated W/Plant a Core Spray Loop.Action Necessary to Allow Repair of Through Wall Leak Discovered on Weld N5B on 970919","Time of Discovery,Weld Overlay,Liquid penetrant,Through Wall Leak"
"LR-N970675, Forwards Monthly Operating Rept for Hope Creek Generating Station for Sept 1997.Also Includes Summary of Changes,Tests & Experiments Implemented During Aug 1997.Refueling Info Also Provided","15 October 1997","Forwards Monthly Operating Rept for Hope Creek Generating Station for Sept 1997.Also Includes Summary of Changes,Tests & Experiments Implemented During Aug 1997.Refueling Info Also Provided",
"LR-N970686, Forwards Supplemental Info Which Supports Request for Approval of Repair Plan for Core Spray Nozzle Weld through- Wall Leakage Identified on 970919","15 October 1997","Forwards Supplemental Info Which Supports Request for Approval of Repair Plan for Core Spray Nozzle Weld through- Wall Leakage Identified on 970919","Through-Wall Leak"
"LR-N970706, Forwards Response to Violations Noted in Insp Rept 50-354/97-01.Corrective Actions:On 951222,valves in A/C cross-tie Line Locked Closed,Restoring Compliance W/Ts 4.5.1.a.B","18 November 1997","Forwards Response to Violations Noted in Insp Rept 50-354/97-01.Corrective Actions:On 951222,valves in A/C cross-tie Line Locked Closed,Restoring Compliance W/Ts 4.5.1.a.B",
"LR-N970709, Provides Notification of Change to Util Plan for Repairing Core Spray Nozzle Weld N5B.Description of Commitment Change Made by Util,Encl","12 November 1997","Provides Notification of Change to Util Plan for Repairing Core Spray Nozzle Weld N5B.Description of Commitment Change Made by Util,Encl","Weld Overlay,Through-Wall Leak"
"LR-N970713, Submits Corrected Page 6 of 6 to Response to NOV Noted During Insp Rept 50-354/96-09 Re Edg/Fire Suppression Sys Interaction.Implementation of Temporary Mod Was Changed to Jan 1997 from Jan 1996","3 November 1997","Submits Corrected Page 6 of 6 to Response to NOV Noted During Insp Rept 50-354/96-09 Re Edg/Fire Suppression Sys Interaction.Implementation of Temporary Mod Was Changed to Jan 1997 from Jan 1996","Temporary Modification"
"LR-N970722, Submits Results of Hope Creek Core Shroud Insp Completed on 971011,IAW Reporting Requirement 3 of GL 94-03, IGSCC of Core Shrouds in Bwrs","10 November 1997","Submits Results of Hope Creek Core Shroud Insp Completed on 971011,IAW Reporting Requirement 3 of GL 94-03, IGSCC of Core Shrouds in Bwrs",
"LR-N970732, Forwards MOR for Oct 1997 for HCGS & Revised MOR Sept 1997","17 November 1997","Forwards MOR for Oct 1997 for HCGS & Revised MOR Sept 1997",
"LR-N970746, Informs That Util Is Revising Commitment to Determine Total Sludge Loading from Current Refueling Outage to Next Refueling Outage,Currently Scheduled to Begin in mid-Feb 1999,re Ieb 96-003, Potential Plugging of ECC Suction..","18 November 1997","Informs That Util Is Revising Commitment to Determine Total Sludge Loading from Current Refueling Outage to Next Refueling Outage,Currently Scheduled to Begin in mid-Feb 1999,re Ieb 96-003, Potential Plugging of ECC Suction..",
"LR-N970762, Provides Notification Re Change to Util Plan for Repairing Core Spray Nozzle Weld N5B.Commitment Change in Addition to Previously Submitted Change,Encl","21 November 1997","Provides Notification Re Change to Util Plan for Repairing Core Spray Nozzle Weld N5B.Commitment Change in Addition to Previously Submitted Change,Encl","Time of Discovery,Weld Overlay,Hydrostatic"
"LR-N970798, Forwards MOR for Nov 1997 for HCGS & Revised MOR for Oct 1997","15 December 1997","Forwards MOR for Nov 1997 for HCGS & Revised MOR for Oct 1997",
"LR-N970808, Forwards HCGS IST Program for Second Interval Per 10CFR50.55a(f)(4)(ii) & 10CFR50.55a(f)(5)(i).Second Interval Is Being Reduced to Nine Years W/End Date of Dec 20,2006 & Requirements Will Be Phased in by 960331 IAW NUREG-1482","22 December 1997","Forwards HCGS IST Program for Second Interval Per 10CFR50.55a(f)(4)(ii) & 10CFR50.55a(f)(5)(i).Second Interval Is Being Reduced to Nine Years W/End Date of Dec 20,2006 & Requirements Will Be Phased in by 960331 IAW NUREG-1482",
"LR-N970814, Forwards Proposed Rev 11 to Security Plan & Proposed Rev 4 to Training & Qualifications Plan for Plants.Plan Withheld","21 January 1998","Forwards Proposed Rev 11 to Security Plan & Proposed Rev 4 to Training & Qualifications Plan for Plants.Plan Withheld",
"LR-N972466, Provides Info to Supplement Justification Made in Which Requested Rev to Plant UHS Temperature & River Water Level Limits Contained in Encl TS","25 August 1997","Provides Info to Supplement Justification Made in Which Requested Rev to Plant UHS Temperature & River Water Level Limits Contained in Encl TS","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake"
"LR-N980023, Forwards MOR for Hope Creek Nuclear Generating Station,Unit 1 for Dec 1997 & Summary of Changes,Tests & Experiments During Nov 1997","15 January 1998","Forwards MOR for Hope Creek Nuclear Generating Station,Unit 1 for Dec 1997 & Summary of Changes,Tests & Experiments During Nov 1997",
"LR-N980027, Forwards Monthly Operating Rept for Jan 1998 for Hope Creek Generation Station,Unit 1.Summary of Changes,Tests & Experiments Implemented During Dec 1997 & Jan 1998,encl,per Requirements of 10CFR50.59(b)","15 February 1998","Forwards Monthly Operating Rept for Jan 1998 for Hope Creek Generation Station,Unit 1.Summary of Changes,Tests & Experiments Implemented During Dec 1997 & Jan 1998,encl,per Requirements of 10CFR50.59(b)",
"LR-N980085, Requests Approval for Relief Requests Associated W/Examinations Determined to Be Impractical During First Ten Year ISI Interval,Per 10CFR50.55a(g)(5)","3 March 1998","Requests Approval for Relief Requests Associated W/Examinations Determined to Be Impractical During First Ten Year ISI Interval,Per 10CFR50.55a(g)(5)",
"LR-N980122, Informs That Pse&G Has Change Commitment Made in Re Second Phase of Maint Intervention.New Commitment Made Listed","31 March 1998","Informs That Pse&G Has Change Commitment Made in Re Second Phase of Maint Intervention.New Commitment Made Listed",
"LR-N980152, Responds to NRC Re Violations Noted in Insp Repts 50-354/97-09,50-354/97-80 & 50-354/97-81.Corrective Actions: Mgt Reinforced Expectations W/Qa Organization & Plant Licensed Personnel Re Conservative Decision Making","20 April 1998","Responds to NRC Re Violations Noted in Insp Repts 50-354/97-09,50-354/97-80 & 50-354/97-81.Corrective Actions: Mgt Reinforced Expectations W/Qa Organization & Plant Licensed Personnel Re Conservative Decision Making","Safe Shutdown,Shutdown Margin,Maintenance Rule Program"
"LR-N980184, Submits 1997 Summary of Revised Regulatory Commitments","1 May 1998","Submits 1997 Summary of Revised Regulatory Commitments","Emergency Lighting"
"LR-N980228, Forwards Hope Creek Generating Station ISI Program for Second Interval,Per Requirements of 10CFR50.55a(g)(4) & 10CFR50.55a(g)(5)(i)","11 May 1998","Forwards Hope Creek Generating Station ISI Program for Second Interval,Per Requirements of 10CFR50.55a(g)(4) & 10CFR50.55a(g)(5)(i)",
"LR-N980229, Provides Notification Re Change to Commitment That Made in Corrective Action in Response to NOV 50-354/94-19. Clarification to Commitment Also Described in Attachment","18 May 1998","Provides Notification Re Change to Commitment That Made in Corrective Action in Response to NOV 50-354/94-19. Clarification to Commitment Also Described in Attachment","Probabilistic Risk Assessment"
"LR-N980231, Forwards Relief Requests Associated W/Changes Made to Repair Plan for Core Spray Nozzle Weld N5B.Info Requested by NRC in 980415 Telcon Included in Encl as Well","28 July 1998","Forwards Relief Requests Associated W/Changes Made to Repair Plan for Core Spray Nozzle Weld N5B.Info Requested by NRC in 980415 Telcon Included in Encl as Well","Time of Discovery,Weld Overlay,Hydrostatic,Liquid penetrant,Through-Wall Leak"
"LR-N980303, Forwards Rev 9 to Plant Ufsar,Iaw Requirements of 10CFR50.71(e).Rev Contains Text,Table & Figure Changes","12 June 1998","Forwards Rev 9 to Plant Ufsar,Iaw Requirements of 10CFR50.71(e).Rev Contains Text,Table & Figure Changes",
"LR-N980305, Forwards Proposed Rev 5 to Salem & Hope Creek Generating Stations,Security Contingency Plan.Summary of Proposed Changes to Plan Included,Per 10CFR50.4(b)(4).Encl Withheld","12 June 1998","Forwards Proposed Rev 5 to Salem & Hope Creek Generating Stations,Security Contingency Plan.Summary of Proposed Changes to Plan Included,Per 10CFR50.4(b)(4).Encl Withheld",
"LR-N980313, Provides Updated Info for Issues Discussed in NRC 961104, 970520 & 0718 SERs of Licensee Response to NRC Bulletin 96-003, Potential Plugging of ECCS Suction Strainers by Debris","25 June 1998","Provides Updated Info for Issues Discussed in NRC 961104, 970520 & 0718 SERs of Licensee Response to NRC Bulletin 96-003, Potential Plugging of ECCS Suction Strainers by Debris","Coatings,Foreign Material Exclusion"
"LR-N980315, Responds to NRC 980504 RAI Re GL 92-01,Rev 1,Suppl 1.Util Has Reviewed Info in Industry Rept Applicable to Hope Creek & Concluded That Relevant Chemistry Values Have Not Changed & Previously Submitted Evaluations Remain Valid","27 July 1998","Responds to NRC 980504 RAI Re GL 92-01,Rev 1,Suppl 1.Util Has Reviewed Info in Industry Rept Applicable to Hope Creek & Concluded That Relevant Chemistry Values Have Not Changed & Previously Submitted Evaluations Remain Valid",
"LR-N980316, Responds to NRC Re Violations Noted in Insp Rept 50-354/98-05.Corrective Actions:Interaction Between Nuclear Fuels,Sys Engineering & Outage Mgt Has Been Proceduralized & Decay Heat Removal Method Evaluated IAW 10CFR50.59","6 July 1998","Responds to NRC Re Violations Noted in Insp Rept 50-354/98-05.Corrective Actions:Interaction Between Nuclear Fuels,Sys Engineering & Outage Mgt Has Been Proceduralized & Decay Heat Removal Method Evaluated IAW 10CFR50.59",
"LR-N980319, Forwards non-proprietary Rev 0 to 24A5392AB & Proprietary Rev 1 to 24A5392AA, Lattice Dependent MAPLHGR Rept for Hope Creek Generating Station Reload 7 Cycle 8, Reflecting NRC Conclusions Re Withholding.Proprietary Encl Withheld","25 June 1998","Forwards non-proprietary Rev 0 to 24A5392AB & Proprietary Rev 1 to 24A5392AA, Lattice Dependent MAPLHGR Rept for Hope Creek Generating Station Reload 7 Cycle 8, Reflecting NRC Conclusions Re Withholding.Proprietary Encl Withheld",
