,Name,"Start date","End date"
EPID:L-2021-LRM-0078,"License Amendment Request for Revision 1 of DPC-NE-1007-P, Conditional Exemption of the End-of-Cycle (EOC) Moderator Temperature Coefficient (Mtc) Measurement Methodology","3 August 2021","22 September 2021"
EPID:L-2021-LRO-0043,"Inservice Inspection (ISI) and Steam Generator Inspection (SG-ISI) Report","2 August 2021","18 January 2022"
EPID:L-2021-LLR-0048,"Request to Use Provisions of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI for Repair/Replacement Activities in Accordance with 10 CFR 50.55a(g)(4)(iv)","1 July 2021","16 November 2021"
EPID:L-2021-LLA-0111,TSTF-439,"9 June 2021","14 June 2022"
EPID:L-2021-LLR-0043,"ASME Code Case N-885","8 June 2021","11 January 2022"
EPID:L-2022-LLR-0010,"SLC Manual Revision to Loes and 16.11-2","24 April 2021","31 August 2022"
EPID:L-2021-LRM-0110,"December 7, 2021, Pre-submittal Presentation Regarding Embedded Flaw Repair Relief Request","23 April 2021","14 December 2021"
EPID:L-2021-NFO-0004,,"16 March 2021","26 May 2021"
EPID:L-2020-LLA-0198,"1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan","4 February 2021","26 August 2021"
EPID:L-2020-LLA-0192,,"29 January 2021","23 June 2021"
EPID:L-2020-LLR-0156,"Duke Energy Carolinas, LLC - Relief Request for Alternative for Reactor Vessel Closure Stud Examinations","1 December 2020","18 November 2022"
EPID:L-2020-LLE-0158,"Closed Meeting with Duke Energy to Update the U.S. Nuclear Regulatory Commission Staff Security Plan Changes","22 October 2020","2 November 2020"
EPID:L-2020-LLR-0126,"Duke Energy Carolinas, LLC - Request to Use a Provision of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI in Accordance with 10 CFR 50.55a(g)(4)(iv)","21 September 2020","16 February 2021"
EPID:L-2020-LLR-0124,"Duke Energy Corp. - Request to Use Provision of Later Edition and Addenda of ASME Boiler and Pressure Vessel Code, Section XI for Repair/Replacement Activities in Accordance with 10 CFR 50.55a(g)(4)(iv)","16 September 2020","6 May 2021"
EPID:L-2020-LLR-0125,"Duke Energy - Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","16 September 2020","9 November 2020"
EPID:L-2020-LLE-0095,,"23 June 2020","23 June 2020"
EPID:L-2020-LLR-0061,"Relief Requested in Accordance with 10 CFR 50.55a(z)(2) for Pressurizer Power Operated Relief Valve (PORV) Block Valve 2NC-31 B Inservice Testing","9 April 2020","26 September 2022"
EPID:L-2019-LRM-0064,,"29 January 2020","29 January 2020"
EPID:L-2020-LLE-0003,"Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","9 January 2020","6 April 2021"
EPID:L-2019-LRO-0097,"SLC Manual Revision to Loes and 16.8:2","19 December 2019","22 July 2020"
EPID:L-2019-LLR-0119,"Request for Alternative in Accordance with 10 CFR 50.55a (z)(1) to Delay the Update of the ASME Code of Record for the First Inspection Period","19 December 2019","21 August 2020"
EPID:L-2019-LRO-0064,,"4 September 2019","4 September 2019"
EPID:L-2019-LRO-0065,,"4 September 2019","4 September 2019"
EPID:L-2019-LLA-0191,"NRR E-mail Capture - (External_Sender) State Notification of Amendments to Catawba Nuclear Station, Units 1 & 2: Revise TS 3.0.5","4 September 2019","31 January 2020"
EPID:L-2019-LRM-0048,,"7 August 2019","26 August 2019"
EPID:L-2019-LLR-0067,"Relief Request MC-SRV-NC-03, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2) for Pressurizer Power Operated Relief Valve (PORV) Block Valve 2NC-35B Inservice Testing","17 July 2019","14 August 2019"
EPID:L-2019-LLA-0142,"License Amendment Application to Relocate Technical Specification Unit/Facility Staff Qualification ANSI N18.1-1971, ANSI/ANS-3.1-1978 and ANSI/ANS-3.1-1981 Requirements to the Duke Energy Corporation Quality Assurance Program Description","8 July 2019","21 September 2020"
