,"Issue date",Title
"ULNRC-06592, Supplement to License Amendment Request Regarding Deferral of Upcoming Steam Generator Inspection (LDCN 20-0013)","21 July 2020","Supplement to License Amendment Request Regarding Deferral of Upcoming Steam Generator Inspection (LDCN 20-0013)"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020"
ML20189A199,"13 July 2020","Summary of (COVID-19) Presubmittal Public Teleconference W/Union Electric Company Postponement of Steam Generator Eddy Current Testing, by One Refueling Outage, for Callaway Plant, Unit No. 1"
"ULNRC-06588, Proposed Revision to Operating Quality Assurance Manual (Rev. 34b)","8 July 2020","Proposed Revision to Operating Quality Assurance Manual (Rev. 34b)"
ML20189A283,"7 July 2020","Summary of Region IV Annual Assessment Public Meeting"
"ULNRC-06589, Union Electric Co., Request for Initial Operator Licensing Training Deferral, Renewed Facility Operating License NPF-30","1 July 2020","Union Electric Co., Request for Initial Operator Licensing Training Deferral, Renewed Facility Operating License NPF-30"
ML20353A368,"30 June 2020","Enclosure 10 - 10-Q Filed Period 06/30/2020"
ML20178A669,"26 June 2020","Request for One-Time License Amendment to Defer Upcoming Steam Generator Inspection (LDCN 20-0013)"
ML20178A671,"26 June 2020","Attachment 1 - Discussion of Change"
ML20170A203,"24 June 2020","6/24/2020 - Pre-Submittal Meeting for Callaway Plant License Amendment Request to Defer Steam Generator Eddy Current Testing"
ML20169A446,"23 June 2020","Exemption Request from Certain Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0097 (Covid 19))"
"ULNRC-06587, Supplement to Security Training Exemption Request Due to COVID-19","17 June 2020","Supplement to Security Training Exemption Request Due to COVID-19"
"IR 05000483/2020010","12 June 2020","Biennial Problem Identification and Resolution Inspection Report 05000483/2020010"
"ULNRC-06582, Security Training Exemption Request Due to COVID-19","4 June 2020","Security Training Exemption Request Due to COVID-19"
ML20153A790,"29 May 2020","Emai: RFI for Callaway EP Program Inspection"
