,"Issue date",Title,Topic
"L-PI-10-082, Supplement to Request for Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule","15 September 2010","Supplement to Request for Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule","Pressure and Temperature Limits Report"
ML102560412,"13 September 2010","Notice of Evidentiary Hearing",
"IR 05000282/2010502","13 September 2010","IR 05000282-10-502 (Drs), 05000306-10-502 (Drs), on 08/23/2010 - 08/27/2010 for Prairie Island Nuclear Generating Plan, Units 1 and 2; Baseline Emergency Preparedness Biennial Exercise Inspection","Significance Determination Process"
ML102560393,"13 September 2010","Notice (Opportunity to Make Oral or Written Limited Appearance Statements)",
ML102520115,"9 September 2010","Notice of Change of Time for Prehearing Teleconference",
ML102571386,"9 September 2010","Request for Information for Supplemental Inspection Report 500306/2010009",
ML102510036,"8 September 2010","PIC000001-Christopher I. Grimes Resume",
ML102510388,"8 September 2010","Notice of Prehearing Teleconference (to Discuss Administrative Matters for Evidentiary Hearing)",
ML102500608,"7 September 2010","Revised Redlined NRC Staff Rebuttal Testimony of Dr. Valerie E. Barnes, June Cai, Molly Jean Keefe, and Audrey L. Klett Concerning Safety Culture and NRC Safety Culture Policy Development and Implementation","Fitness for Duty,Aging Management,Maintenance Rule Program"
ML102500588,"7 September 2010","Revised NRC Staff Testimony of Dr. Dan J. Naus and Abdul H. Sheikh Concerning the Safety Culture Contention and the Reactor Refueling Cavity Leakage","Non-Destructive Examination,Aging Management"
ML102500640,"7 September 2010","NRC000030-Revised Policy Statement on the Conduct of Nuclear Power Plant Operations",
ML102500638,"7 September 2010","NRC000025-Figures 2 Through Figure 6",
ML102500633,"7 September 2010","NRC000027-The Nature of Safety Cultua Review of Theory and Research",Chernobyl
ML102500614,"7 September 2010","NRC000001-Boric Acid Corrosion Guidebook, Revision 1","Boric Acid"
ML102500609,"7 September 2010","Revised Redlined NRC Staff Rebuttal Testimony of John Giessner Concerning the Safety Culture Contention and the Reactor Oversight Process","Boric Acid,Aging Management"
ML102510006,"7 September 2010","Revised Direct Testimony of Christopher I. Grimes on Behalf of the Prairie Island Community","Aging Management,Significance Determination Process"
ML102500607,"7 September 2010","Revised Redlined NRC Staff Rebuttal Testimony of Abdul H. Sheikh and Dr. Dan J. Naus Concerning the Safety Culture Contention and Reactor Refueling Cavity Leakage","Boric Acid,Non-Destructive Examination,Significance Determination Process"
ML102500606,"7 September 2010","Revised Redlined NRC Staff Testimony of John Giessner Concerning the Safety Culture Contention and the Reactor Oversight Process","Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Large early release frequency"
ML102500605,"7 September 2010","Revised Redlined NRC Staff Testimony of Dr. Valerie E. Barnes, June Cai, Molly Jean Keefe, and Audrey L. Klett Concerning Safety Culture and NRC Safety Culture Policy Development and Implementation","Boric Acid,Significance Determination Process"
ML102500604,"7 September 2010","Revised Redlined NRC Staff'S Initial Statement of Position on the Safety Culture Contention","Boric Acid,Aging Management,Large early release frequency,Backfit"
ML102500603,"7 September 2010","Revised Redlined NRC Staff Rebuttal Testimony of Richard A. Plasse Concerning Aging Management Programs","Aging Management"
ML102500602,"7 September 2010","Revised Redlined NRC Staff'S Rebuttal Statement of Position on the Safety Culture Contention","Boric Acid,Aging Management"
ML102500601,"7 September 2010","Revised Redlined NRC Staff Testimony of Dr. Dan J. Naus and Abdul H. Sheikh Concerning the Safety Culture Contention and the Reactor Refueling Cavity Leakage","Non-Destructive Examination,Aging Management"
ML102500600,"7 September 2010","Revised Redlined NRC Staff Testimony of Richard A. Plasse Concerning Safety Culture Contention","Aging Management"
ML102510005,"7 September 2010","Northern States Power Co., Docket Nos. 50-282-LR and 50-306-LR, October 2010 Evidentiary Hearing on Safety Culture Contention Hearing Exhibits",
ML102500598,"7 September 2010","Revised NRC Staff Rebuttal Testimony of Dr. Valerie E. Barnes, June Cai, Molly Jean Keefe, and Audrey L. Klett Concerning Safety Culture and NRC Safety Culture Policy Development and Implementation","Fitness for Duty,Aging Management,Maintenance Rule Program"
ML102510007,"7 September 2010","Revised Prairie Island Indian Community'S Initial Statement of Position on Safety Culture Contention","Preliminary White Finding"
ML102510008,"7 September 2010","Revised Prairie Island Indian Community'S Rebuttal Statement of Position on the Safety Culture Contention","Aging Management,Significance Determination Process"
ML102510013,"7 September 2010","Revised Redlined Direct Testimony of Christopher I. Grimes on Behalf of the Prairie Island Community","Aging Management,Significance Determination Process"
ML102510014,"7 September 2010","Revised Redlined Prairie Island Indian Community'S Initial Statement of Position on Safety Culture Contention","Preliminary White Finding"
ML102500591,"7 September 2010","Revised NRC Staff'S Initial Statement of Position on the Safety Culture Contention","Boric Acid,Aging Management,Large early release frequency,Backfit"
ML102500597,"7 September 2010","Revised NRC Staff Rebuttal Testimony of John Giessner Concerning the Safety Culture Contention and the Reactor Oversight Process","Boric Acid,Aging Management"
ML102500592,"7 September 2010","Revised NRC Staff Testimony of Richard A. Plasse Concerning Safety Culture Contention","Aging Management"
ML102500596,"7 September 2010","Revised NRC Staff'S Rebuttal Statement of Position on the Safety Culture Contention","Boric Acid,Aging Management"
