,"Issue date",Title,Topic
"TMI-10-069, Supplement to Cycle 17 Refueling (T1R18) Inservice Inspection (ISI) Summary Report","7 July 2010","Supplement to Cycle 17 Refueling (T1R18) Inservice Inspection (ISI) Summary Report",
"TMI-10-072, Response to Request for Additional Information, Application for Technical Specifications Change Risk-Informed Justification for Relocation of Specific Surveillance Frequency Requirements to Licensee Controlled Program","29 July 2010","Response to Request for Additional Information, Application for Technical Specifications Change Risk-Informed Justification for Relocation of Specific Surveillance Frequency Requirements to Licensee Controlled Program","Surveillance Frequency Control Program"
"TMI-10-079, Submittal of Relief Requests Associated with the Fourth Inservice Inspection Interval","10 August 2010","Submittal of Relief Requests Associated with the Fourth Inservice Inspection Interval","Weld Overlay,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Dissimilar Metal Weld"
"TMI-10-080, Response to Request for Additional Information, Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled","27 September 2010","Response to Request for Additional Information, Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled","Probabilistic Risk Assessment,Surveillance Frequency Control Program"
"TMI-10-084, 10 CFR 50.46 30-Day Report Re Results of the Most Recent Small Break LOCA Analysis","7 September 2010","10 CFR 50.46 30-Day Report Re Results of the Most Recent Small Break LOCA Analysis",
"TMI-10-095, (TMI-1) Renewed Operating License No. DPR-50 Docket No. 50-28 - Revision of Scheduling Operator Examinations","28 October 2010","(TMI-1) Renewed Operating License No. DPR-50 Docket No. 50-28 - Revision of Scheduling Operator Examinations",
"TMI-10-100, Submittal of Relief Request RR-10-02 Re Weld Overlay of the Pressurizer Spray Nozzle to Safe-End & Safe-End to Elbow Dissimilar Metal Welds","30 September 2010","Submittal of Relief Request RR-10-02 Re Weld Overlay of the Pressurizer Spray Nozzle to Safe-End & Safe-End to Elbow Dissimilar Metal Welds","Weld Overlay,Hydrostatic,Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld"
"TMI-10-101, Three Mile, Unit 1, Supplemental Information Request - Fourth Inservice Inspection (ISI) Interval Relief Request I4R-02","8 October 2010","Three Mile, Unit 1, Supplemental Information Request - Fourth Inservice Inspection (ISI) Interval Relief Request I4R-02","Probabilistic Risk Assessment,Seismically rugged"
"TMI-10-102, Submittal of Relief Request RR-10-01 Concerning Control Rod Drive Housing Examinations Associated with the Third Inservice Inspection (Lsi) Interval","13 October 2010","Submittal of Relief Request RR-10-01 Concerning Control Rod Drive Housing Examinations Associated with the Third Inservice Inspection (Lsi) Interval",VT-2
"TMI-10-111, Submittal of Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval - Relief Request I4R-01","29 October 2010","Submittal of Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval - Relief Request I4R-01",
"TMI-11-007, Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection Interval","25 January 2011","Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection Interval","Probabilistic Risk Assessment,Large early release frequency"
"TMI-11-012, 2010 Annual Report","23 February 2011","2010 Annual Report","Packing leak"
"TMI-11-017, Submittal of Relief Request RR-11-01 and RR-11-02","10 February 2011","Submittal of Relief Request RR-11-01 and RR-11-02","Liquid penetrant"
"TMI-11-026, Decommissioning Funding Status Report","30 March 2011","Decommissioning Funding Status Report",
"TMI-11-030, Response to Request for Additional Information - Submittal of Relief Request RR-10-02 Concerning the Weld Overlay of the Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds","9 March 2011","Response to Request for Additional Information - Submittal of Relief Request RR-10-02 Concerning the Weld Overlay of the Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds","Weld Overlay,Dissimilar Metal Weld"
"TMI-11-056, Response to Request for Additional Information, Proposed Technical Specification Changes Regarding Relocation of Equipment Load List from Technical Specifications to a Licensee Controlled Document","7 April 2011","Response to Request for Additional Information, Proposed Technical Specification Changes Regarding Relocation of Equipment Load List from Technical Specifications to a Licensee Controlled Document","Emergency Lighting,Surveillance Frequency Control Program,Fuel cladding"
"TMI-11-058, Combined 2010 Annual Radioactive Effluent Release Report","27 April 2011","Combined 2010 Annual Radioactive Effluent Release Report","Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fire Protection Program,Power change"
"TMI-11-059, 2010 Environmental Monitoring Program Report for 01/01 - 12/31/2010","30 April 2011","2010 Environmental Monitoring Program Report for 01/01 - 12/31/2010","High winds,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl,Tritium"
"TMI-11-060, Response to a Request for Additional Information - Relief Request RR-10-01 Concerning Control Rod Drive Housing Examinations Associated with the Third Inservice Inspection Interval","5 April 2011","Response to a Request for Additional Information - Relief Request RR-10-01 Concerning Control Rod Drive Housing Examinations Associated with the Third Inservice Inspection Interval","Nondestructive Examination,VT-2,Liquid penetrant"
"TMI-11-062, Response to Request for Additional Information - Submittal of Relief Request RR-10-02 Concerning the Weld Overlay of the Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds","6 April 2011","Response to Request for Additional Information - Submittal of Relief Request RR-10-02 Concerning the Weld Overlay of the Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds","Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Earthquake,Dissimilar Metal Weld"
"TMI-11-064, Submittal of Changes to Technical Specifications Bases","15 April 2011","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Earthquake,Power-Operated Valves,Power Operated Valves,Fuel cladding,Fire Protection Program,Power change,Unidentified leakage"
"TMI-11-068, Comments on Draft Director'S Decision","18 April 2011","Comments on Draft Director'S Decision",
"TMI-11-075, Response to Request for Additional Information Related to Technical Specification Change Request No. 351 Maximum Allowable Power with Inoperable Main Steam Safety Valves","21 April 2011","Response to Request for Additional Information Related to Technical Specification Change Request No. 351 Maximum Allowable Power with Inoperable Main Steam Safety Valves",
"TMI-11-077, Supplemental Response to Request for Additional Information Related to Technical Specification Change Request No. 351: Maximum Allowable Power with Inoperable Main Steam Safety Valves.","27 May 2011","Supplemental Response to Request for Additional Information Related to Technical Specification Change Request No. 351: Maximum Allowable Power with Inoperable Main Steam Safety Valves.","Shutdown Margin"
"TMI-11-078, Response to Request for Additional Information - Submittal of Relief Request RR-10-02 Concerning the Weld Overlay of the Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds","25 April 2011","Response to Request for Additional Information - Submittal of Relief Request RR-10-02 Concerning the Weld Overlay of the Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds","Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Earthquake,Dissimilar Metal Weld"
"TMI-11-080, Request, Procedure to Be Implemented 12/07/10 to Return to Records Management Department","4 May 2011","Request, Procedure to Be Implemented 12/07/10 to Return to Records Management Department",
"TMI-11-084, Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval","11 May 2011","Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval",
"TMI-11-086, Submittal of 10 CFR 50.46 Annual Report","13 May 2011","Submittal of 10 CFR 50.46 Annual Report",
"TMI-11-090, Supplement to Exelon Cyber Security Plan","19 May 2011","Supplement to Exelon Cyber Security Plan","Cyber Security"
"TMI-11-103, License Amendment Request to Revise Technical Specifications to Incorporate Administrative Changes","18 October 2011","License Amendment Request to Revise Technical Specifications to Incorporate Administrative Changes","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Power Operated Valves"
"TMI-11-115, Update 9 of the Post-Defueling Monitored Storage Safety Analysis Report","24 August 2011","Update 9 of the Post-Defueling Monitored Storage Safety Analysis Report","Offsite Dose Calculation Manual,Emergency Lighting,Tornado Generated Missile,Earthquake"
"TMI-11-128, Response to Request for Additional Information - Relief Request RR-11-01 and RR-11-02","30 August 2011","Response to Request for Additional Information - Relief Request RR-11-01 and RR-11-02",
"TMI-11-147, Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 13","27 October 2011","Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 13",
"TMI-11-153, Response to Request for Additional Information Related to the Decommissioning Funding Status Report","2 November 2011","Response to Request for Additional Information Related to the Decommissioning Funding Status Report",
"TMI-11-157, Cycle 19 Core Operating Limits Report, COLR TMI 1, Revision 8","16 November 2011","Cycle 19 Core Operating Limits Report, COLR TMI 1, Revision 8","Boric Acid,Shutdown Margin"
"TMI-11-158, Submittal of Relief Request PR-05 Associated with the Fourth Inservice Testing (IST) Interval","28 October 2011","Submittal of Relief Request PR-05 Associated with the Fourth Inservice Testing (IST) Interval",
"TMI-11-166, Closeout of Commitment Associated with Relief Request RR-1 0-02 Concerning the Weld Overlay of Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds and Completion of Inspection.","2 December 2011","Closeout of Commitment Associated with Relief Request RR-1 0-02 Concerning the Weld Overlay of Pressurizer Spray Nozzle to Safe-End and Safe-End to Elbow Dissimilar Metal Welds and Completion of Inspection.","Weld Overlay,Dissimilar Metal Weld"
"TMI-11-171, Response to Request for Additional Information Related to the Proposed Administrative Changes to the Technical Specifications","20 January 2012","Response to Request for Additional Information Related to the Proposed Administrative Changes to the Technical Specifications",
"TMI-12-001, Correction of Steam Generator Tube Gap Size.","17 January 2012","Correction of Steam Generator Tube Gap Size.",
"TMI-12-006, Submittal of Decommissioning Funding Status Report","30 March 2012","Submittal of Decommissioning Funding Status Report",
