,"Issue date",Title,Topic
ML16187A223,"18 July 2016","Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Au","Exemption Request,Fuel cladding"
ML15132A668,"4 June 2015","Hc and Salem, Unit 1 and 2 - Draft Environmental Assessment and Finding of No Significant Impact Related to the Proposed License Amendment to Update Appendix B to the Renewed Facility Operating Licenses","NJPDES,Incorporated by reference,License Renewal,Environmental Justice"
ML14335A648,"15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
"NRC-2015-0009, G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
ML14335A630,"15 January 2015","G20110262 - Final Response to Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Ultimate heat sink,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Containment Hardened Vent,Earthquake"
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
"NRC-2012-0264, Hope Creek Generating Station and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME7651, ME7652 and ME7653)","26 October 2012","Hope Creek Generating Station and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME7651, ME7652 and ME7653)","Fitness for Duty,High winds,Exemption Request"
ML12299A071,"26 October 2012","and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,High winds,Exemption Request"
ML12299A081,"26 October 2012","and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,High winds,Exemption Request"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2012-0069, Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark Ii Containments","12 March 2012","Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark Ii Containments","Fukushima Dai-Ichi,Exemption Request,Earthquake,Hardened vent,Fuel cladding,Backfit"
ML12056A043,"12 March 2012","Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark II Containments","Fukushima Dai-Ichi,Exemption Request,Earthquake,Hardened vent,Fuel cladding,Backfit"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2011-0230, FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","22 September 2011","FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Grab sample,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML112650489,"22 September 2011","FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Grab sample,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML112230275,"11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0187, Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML11116A148,"20 July 2011","Issuance of Renewed Facility Operating License No. NPF-57 for Hope Creek Generating Station","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,NJPDES,Squib,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Excess Flow Check Valve,Safeguards Contingency Plan,Spiral reload,Overtravel,License Renewal,EVT-1,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Fire Protection Program,Unidentified leakage,Power Uprate,Overspeed trip"
ML11117A206,"20 July 2011","Notice of Issuance of Renewed Facility Operating License No. NPF-57 for an Additional 20-Year Period","License Renewal"
ML111220012,"20 April 2011","05/12-14/2011 - Meeting (583rd) of the Advisory Committee on Reactor Safeguards - Federal Register Notice",
ML102720723,"29 September 2010","Federal Register Notice Regarding the ACRS Subcommittee Meeting on Plant License Renewal (Hope Creek), November 3, 2010",
ML100120324,"25 February 2010","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","Cyber Security,Exemption Request"
"NRC-2010-0043, Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","25 February 2010","Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","Cyber Security,Exemption Request"
ML100050054,"29 January 2010","FRN: General Notice. Hope Creek Generating Station & Salem Nuclear Generating Station, Unit Nos. 1 and 2 Environmental Assessment and Finding of No Significant Impact","Exemption Request"
ML092870635,"23 October 2009","11/05/2009 Notice of Meeting to Discuss License Renewal Process and Environmental Scoping for Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Generating Station, License Renewal Application Review","Aging Management,Open House,License Renewal"
ML092780147,"15 October 2009","Notice of Acceptability for Docketing of the Application and Notice of Opportunity for Hearing Regarding Renewal of Facility Operating License No. NPF-57 for an Additional 20-Year Period, PSEG Nuclear, LLC, Hope Creek Nuclear Generating Sta","Aging Management,License Renewal"
ML092740421,"15 October 2009","Notice of Intent to Prepare an Environmental Impact Statement and Conduct the Scoping Process for Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Nuclear Generating Station","License Renewal"
ML092290801,"31 August 2009","FRN: General Notice. Notice of Receipt and Availability of Application for Renewal of Hope Creek Generating Station",
ML081620538,"12 June 2008","Federal Register Notice Regarding the Meeting of the ACRS Subcommittee on Power Uprates (Hope Creek), July 8, 2008",
ML080220555,"3 March 2008","Enclosure Hope Creek, Final Environmental Assessment and Findings of No Significant Impact Related to the Proposed License Amendment to Increase the Maximum Reactor Power Level","Offsite Dose Calculation Manual,NJPDES,Environmental Justice"
