,"Issue date",Title,Topic
ML20151U671,"11 August 1988","Informs of NRC Interpretation of Section 10CFR50.74(a) Re Changes in Operator or Senior Operator Status.Notification of NRC Required When Operator Reassigned to Nonlicensed Position W/No Intent to Return to Licensed Position",
ML20151H059,"22 July 1988","Forwards Safety Insp Rept 70-0734/88-05 on 880620-24 & 28.No Violations Noted",
ML20154H071,"12 July 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Deviations Noted in Insp Rept 70-0734/88-04",
ML20196K207,"30 June 1988","Ack Receipt of Transmitting Change to Shutdown Facility Physical Protection Plan Dtd May 1985 & Advises That Page Change Encl Acceptable for Inclusion to Plan Per 10CFR70.32.Encl Withheld Per 10CFR2.790",
ML20196A995,"22 June 1988","Forwards Amend 9 to License SNM-696,authorizing Release for Unrestricted Use of Approx 277 Acres of Land.Evaluation Rept Also Encl",
ML20154P108,"25 May 1988","Forwards Request for Addl Info Re 871222 Application for Amend to License R-67.Response Requested within 30 Days of Ltr Date",
ML20154E580,"11 May 1988","Forwards Amend 8 to License SNM-696 Incoporating Date of 880322 Into Condition 6.Date Inadvertently Excluded When Amend 7 Issued",
ML20154D728,"6 May 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-0734/88-02 on 880222-26",
ML20151W298,"27 April 1988","Issues Amend 8 to License SNM-696 & Forwards Ser.Amend Allows NRC-licensed Reactor & Senior Reactor Operators to Be Exempt from Retraining Requirements & Changes Name of Company",
ML20151Q649,"20 April 1988","Ack Receipt of Re Changes to Licensee Category II & III Physcial Protection Plan.Changes Consistent W/ Provisions of 10CFR70.32(e) & Acceptable for Inclusion Into Plan",
ML20151Q447,"20 April 1988","Advises That 880311 Change to Category I Shutdown Facility Physical Protection Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20151E158,"30 March 1988","Ack Receipt of Transmitting Change to Ga Category II & III Physical Protection Plan & Informs That Changes Acceptable. Encl to Licensee Ltr Withheld (Ref 10CFR2.790)",
ML20150E804,"17 March 1988","Forwards Safety Insp Rept 70-0734/88-02 on 880222-26 & Notice of Violation",
ML20147H044,"26 February 1988","Forwards Special Insp Rept 70-0734/87-15 on 871214-16.No Violations Noted",
ML20196C525,"9 February 1988","Advises That Revised Pages to Fixed Site & Transportation Plan for Protection of SNM of Moderate & Low Strategic Significance Consistent W/Provisions of 10CFR70.32(e) & Acceptable for Inclusion Into Plan",
ML20151T527,"4 February 1988","Advises That Fee Required for 871221 Application for Amend to License SNM-696.W/o Stated Encl",
ML20149D933,"26 January 1988","Advises That Change to Category I Shutdown Facility Physical Protection Plan Transmitted by Consistent W/ Provisions of 10CFR70.32(e) & Acceptable",
ML20195J161,"8 January 1988","Forwards Insp Rept 50-089/87-03 on 871217.No Noncompliance Noted",
ML20234F273,"24 December 1987","Forwards Exam Repts 50-089/OL-87-03 & 50-163/OL-87-03 of Exams Administered on 871214",
ML20236X873,"7 December 1987","Forwards Safety Insp Rept 70-0734/87-12 on 871020-23.No Violations Noted",
ML20237A765,"4 December 1987","Advises That 861210 Organizational Changes to Security Officer Training,Qualification Plan & Safeguards Contingency Plan Acceptable & Consistent W/Provisions of 10CFR70.32(e). Improperly Marked Safeguards Info Clarified",
