,"Issue date",Site,Title
ML20240A230,"23 August 2020","Diablo Canyon","(External-Sender) E-mail Public Comment by D. Lochbaum Regarding Diablo Canyon Safety Issue"
ML20208A001,"26 July 2020","Palo Verde","Notification of Expected Closing Date"
"ND-20-0819, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Completion Schedule for Inspections, Tests, and Analyses (ITA)","21 July 2020",Vogtle,"Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20156A340,"15 July 2020",,"EGM-20-003, Interim Guidance for Dispositioning Violations of Licensed Material Possession and Use Limits"
"ND-20-0536, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Implementation Schedule, and the Unit 3 Completion Schedule for","22 May 2020",Vogtle,"Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Implementation Schedule, and the Unit 3 Completion Schedule for"
ML20118C271,"23 April 2020","Nuclear Energy Institute","Request for Regulatory Relief from Selected Fire Protection Program Elements Due to Ongoing Pandemic"
"ND-20-0449, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","22 April 2020",Vogtle,"Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20091L385,"15 April 2020",,"EGM-20-002, Dispositioning Violations of NRC Requirements for Completion Periodicities Associated with Security Training and Requalification Requirements During the COVID-19 Public Health Emergency (Attachment 1)"
ML20083K794,"15 April 2020",,"Enforcement Guidance Memorandum 20-002, Dispositioning Violations of NRC Requirements During Coronavirus Disease (COVID-19)"
ML20104A723,"13 April 2020","Indian Point","Tasking in Response to the Concerns Pertaining to Gas Transmission Lines at the Indian Point Nuclear Power Plant; Follow Up Activities; Office Level"
ML20097E538,"6 April 2020",,"Implementation of Resident Inspector Site Coverage During COVID19"
"ND-20-0249, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections. Tests, and Analyses (ITA)","23 March 2020",Vogtle,"Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections. Tests, and Analyses (ITA)"
ML20108F543,"9 March 2020","Nuclear Energy Institute","NEI Letter on Part 50/52 Rulemaking, March 9, 2020"
ML20065N159,"5 March 2020","Nuclear Energy Institute,99902028","NEI - Recommendations for Streamlining Environmental Reviews for Advanced Reactors"
ML20043D958,"2 March 2020",,"Revision to the Regulatory Decision-Making Process for Reevaluated Flooding and Seismic Hazards for Operating Nuclear Power Plants"
"ND-20-0169, Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","24 February 2020",Vogtle,"Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20044D589,"21 February 2020",,"ACRS Review of NuScale Power, LLC, Design Certification Application - Safety Evaluation with No Open Item for Chapters 1, 3, 4, 6, 9, 13, 14, 15, 16, 18, 19 and 20"
"ND-20-0166, Combined License (COL) License Condition 2.D.(2)(c) Notification of Design-Specific Preoperational Tests","17 February 2020",Vogtle,"Combined License (COL) License Condition 2.D.(2)(c) Notification of Design-Specific Preoperational Tests"
ML19316A667,"13 February 2020",,"EGM-20-001, Enforcement Discretion to Not Cite Certain Violations of 10 CFR 73.56 Requirements"
ML19260G224,"5 February 2020",,"Memorandum to Director, Office of Nuclear Reactor Regulation - Low Safety Significance Issue Resolution (LSSIR) Working Group Recommendations"
"ND-20-0021, Units 3 and 4, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","23 January 2020",Vogtle,"Units 3 and 4, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20028D617,"14 January 2020","Salem,Hope Creek","Pre-Notice of Disbursement from Decommissioning Trust"
ML20006G420,"8 January 2020",NuScale,"ACRS Review of NuScale Power, LLC, Design Certification Application - Safety Evaluation with No Open Items for Chapters 2, 8 and 12"
ML20009F087,"20 December 2019","Nuclear Energy Institute","Treatment of FLEX in the Significance Determination Process"
"ND-19-1518, Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","19 December 2019",Vogtle,"Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML19352D868,"19 December 2019","Clinch River","Clinch River Nuclear Site, Early Site Permit"
ML19353A017,"19 December 2019",,"ACRS Review of Framatome Topical Report ANP-3753P Applicability of Framatome BWR Methods to Susquehanna with Atrium Tm 11 Fuel Report"
ML19339H051,"18 December 2019",,"Memo: Impending Publication of NUREG-0700, Revision 3, Human-System Interface Design Review Guidelines."
ML19337B811,"10 December 2019",,"ACRS Review of Nuscale Power, LLC, Design Certification Application - Safety Evaluation with No Open Items for Chapters 5 and 21"
ML19219A131,"4 December 2019",,"Enforcement Guidance Memorandum (Egm) 19-001, Clarification of Inspection Documentation Requirements in Section 2.2.3 of the Enforcement Policy"
"ND-19-1374, Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","22 November 2019",Vogtle,"Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
