,"Issue date",Title,Topic
ML19351D604,"10 September 1980","Comments on Proposed Rules 10CFR50 & 51 Re Statement of Interim Policy on Nuclear Power Plant Accident Considerations Under Nepa.Supports Commission Approach as Interim Guidance",
ML19354C330,"25 July 1980","Forwards Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa in Response to 800702 Request.Advises That NRC Responded to 791226 Request on 800404.Study Found No Unusual Evacuation Problem",
ML19318C914,"28 May 1980","FOIA Request from Atty General,State of Il for Documents Re NRC Decision to Issue Suppl to Final EIS for Facility",
ML19323C039,"5 May 1980","Requests Addl Info for Fes Re Preferred Transmission Option & Route to Load Ctrs & Load Ctrs Which Will Receive Planned Generation",
ML19323G195,"25 April 1980","Requests Opportunity to Provide Response to Two Orders Issued by ASLB in Proceeding within 30 Days",
ML19309F491,"22 April 1980","Informs That NRC Project Notice Was Assigned File Title & Number Final Suppl to Final Pebble Springs EIS, & Number 8004 4 960.Thirty-day Review Began 800422",
ML19323E652,"14 April 1980","Concurs W/Nrc 800310 Ltr That All Issues Are Moot Except Site Suitability",
ML19309E074,"4 April 1980","Responds to NRC 791226 Request for Info Re Evacuation Time Estimates Around Future Plants.Forwards Summary Rept, Evacuation Time Estimates for Gilliam & Morrow Counties, or & Klickitat County,Wa.",
ML19330A955,"4 April 1980","Forwards Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa Per 791226 Request. Preliminary Study Revealed No Unusual Evacuation Problems",
ML19344D640,"26 March 1980","Forwards State of or Energy Facility Siting Council 800314 Order Suspending Further Proceedings in Site Certificate Application Until 810701.Certificate of Svc Encl",
ML19294C270,"28 February 1980","Requests Opportunity to Discuss Priority of NRC CP Activities in post-TMI Period.Utils Are Concerned About Availability of NRC Resources in Coming Yr to Deal W/Related Hearings.Nrc Resources Can Be Optimized",
ML19296D431,"25 February 1980","Notifies That Util Has No Comments on Usda Ltrs to NRC Re Alternative Plant Sites.Agrees W/Advisory Council on Historic Preservation & or Dept of Land Conservation & Development Comments to Nrc.Response to Doi 800118 Ltr Encl",
ML20126K835,"15 February 1980","Informs That Project Will Not Be Completed to Meet Late 1980 Energy Requirements But Will Be Rescheduled to Meet 1990 Requirements.Util Intends to Continue State & Federal Licensing Activities.W/Rept & Certificate of Svc",
ML19260C906,"30 January 1980","Discusses Completed Review of NRC Draft Suppl to Fes on Proposed Facility.Treatment of Alternative Sites Sufficient to Demonstrate Acceptability of Both Hanford Reservation & Pebble Springs.Draft Suppl Rated LO-1",
ML19260E226,"30 January 1980","Notifies That Review of NRC Draft Suppl Fes Is Complete.Epa Does Not Object to Proposed Action & Finds Info Generally Adequate.Draft Suppl Rated LO-1",
ML19257D548,"28 January 1980","Forwards Comments on NUREG-75/025,Suppl 1, Draft Suppl to Fes Re Const of Facility, Nov 1979","Safe Shutdown"
ML19211D277,"14 January 1980","Responds to NRC 791121 Ltr Requesting Comments Re Fes,Draft Suppl 1.No Comments on NRC Review of Alternative Sites",
ML19257B257,"8 January 1980","Forwards Dept of Land Conservation & Development Comments on Draft Suppl to Des.Comments Should Be Addressed in Preparation of Fes.Site Development Would Require Consistency W/Or Coastal Mgt Program",
ML19256G171,"21 December 1979","Submits No Comments Following Review of Draft Suppl to Fes",
ML19253C903,"6 December 1979","Ack Receipt of Draft Suppl 1 to Final Eis.Regrets That Review & Comments on EIS Cannot Be Made in Timely Manner Pursuant to Natl Environ Policy Act of 1969",
ML19210E650,"30 November 1979","Offers No Comments on Draft EIS",
ML19211C599,"12 October 1979","Responds to NRC 790914 Request for List of Endangered Species within Area of Proposed Facility.No Listed or Proposed Threatened or Endangered Species within Area of Facility.List of Candidates Encl",
ML19254E203,"12 October 1979","Responds to 790914 Request for List of Endangered & Threatened Species in Area of Proposed Facility.No Listed Species in Area.Forwards List of Species Which May Be Included in List in Foreseeable Future",
ML19249F003,"21 September 1979","Forwards Revised Computer Program CONCEPT-5 Capital Cost Estimates for Alternative base-load Generation Systems",
ML19256E404,"20 September 1979","Forwards Motion for Order Fixing Time & Place of Prehearing Conference.Also Forwards Judge Bergen Proposed Findings of Fact,Opinion,Conclusions & Order",
ML19242A836,"15 June 1979","Supports Philippine Movement for Environ Protection 790419 Petition to Intervene & Request for Hearing.Proposed Nuclear Exports Present Serious Risks to Health,Safety & well-being of Public",
ML19248C764,"27 April 1979","Discusses Proposal to Reschedule & Improve Flexibility of DOE Enrichment Svc for Facility.Proposes Conversion from Current long-term Fixed Commitment Contract to New Adjustable Fixed Commitment Contract",
ML19308A355,"12 April 1979","Forwards Seismic Network Annual Rept, Nov 1977-Oct 1978",
ML19224C984,"12 April 1979","Forwards Preconstruction Ecological Studies for Site, Suppl to May 1978 Final Rept",
ML19289C835,"28 December 1978","Responds to Memo Concerning Schedules.Believes Schedule for Decision Described in 780914 Ltr Is Still Appropriate.W/Encl 780914 Ltr from or Dept of Justice",
ML20204D275,"20 November 1978","Forwards Request for Design Change Which Replaces List Transmitted in .Rev & Corrections Are Noted Re Seismic Piping Restraints & Snubbers",
ML20150B254,"11 October 1978","Advises That Applicant Direct Financial Qualification Testimony Introduced Into Evidence.Applicant Will Provide Revised Section 11.2 of PSAR at Resumed Hearings.Addl Testimony Possible",
ML20148A454,"2 October 1978","Responds to 780922 Request Re Info on Status of Facility Proceeding.Hearings Should Be Concluded by End of Nov",
