,"Issue date",Title,Topic
"BVY 12-005, Technical Specifications Proposed Change No. 297, Suppression Chamber-Drywell Leak Rate Test Surveillance Frequency Change","1 February 2012","Technical Specifications Proposed Change No. 297, Suppression Chamber-Drywell Leak Rate Test Surveillance Frequency Change",
"BVY 11-069, Technical Specifications Proposed Change No. 295 Proposed Emergency License Amendment for Single Loop Operation","29 September 2011","Technical Specifications Proposed Change No. 295 Proposed Emergency License Amendment for Single Loop Operation",
"BVY 10-045, Technical Specifications Proposed Change No. 289 Suppression Chamber-Drywell Vacuum Breakers and Differential Pressure","19 August 2010","Technical Specifications Proposed Change No. 289 Suppression Chamber-Drywell Vacuum Breakers and Differential Pressure","Stroke time"
"BVY 09-068, Technical Specifications Proposed Change No. 288 Scram Discharge Volume Vent and Drain Valves","3 December 2009","Technical Specifications Proposed Change No. 288 Scram Discharge Volume Vent and Drain Valves","Abnormal operational transient,Scram Discharge Volume,Fuel cladding"
ML091740040,"13 July 2009","License Amendment, Relocation of Reactor Building Crane Technical Specification","Non-Destructive Examination,Probabilistic Risk Assessment,Control of Heavy Loads"
"BVY 09-035, Technical Specifications Proposed Change No. 273, Supplement 8, Transmittal of Final Technical Specification Pages","20 May 2009","Technical Specifications Proposed Change No. 273, Supplement 8, Transmittal of Final Technical Specification Pages","Reactor Vessel Water Level,Fuel cladding"
ML090120658,"11 February 2009","Issuance of Amendment Battery Systems","Anticipated operational occurrence,Probabilistic Risk Assessment"
"BVY 08-084, Technical Specifications Proposed Change No. 273, Supplement 5, Response to Request for Additional Information","18 December 2008","Technical Specifications Proposed Change No. 273, Supplement 5, Response to Request for Additional Information",
"BVY 08-075, Technical Specifications Proposed Change No. 273, Supplement 4, Response to Request for Additional Information Related to Supplement 2","15 December 2008","Technical Specifications Proposed Change No. 273, Supplement 4, Response to Request for Additional Information Related to Supplement 2","Reactor Vessel Water Level"
"BVY 08-052, Technical Specifications Proposed Change No. 278, Changes to Main Steam Isolation Valve Surveillance Requirements","22 September 2008","Technical Specifications Proposed Change No. 278, Changes to Main Steam Isolation Valve Surveillance Requirements",
"BVY 08-062, Technical Specifications Proposed Change No. 273, Supplement 2, Response to Request for Additional Information","15 September 2008","Technical Specifications Proposed Change No. 273, Supplement 2, Response to Request for Additional Information","Reactor Vessel Water Level"
"BVY 08-053, Technical Specifications Proposed Change No. 279 Sale or Lease of Property within the Exclusion Boundary","4 September 2008","Technical Specifications Proposed Change No. 279 Sale or Lease of Property within the Exclusion Boundary",
"BVY 08-047, Technical Specification Proposed Change No. 276, Response to Request for Additional Information","29 July 2008","Technical Specification Proposed Change No. 276, Response to Request for Additional Information","Shutdown Margin,Hydrostatic,Abnormal operational transient,Scram Discharge Volume"
ML081760118,"23 June 2008","Technical Specifications, Amendments to Primary Containment Oxygen Concentration and Drywell-to-Suppression Chamber Differential Pressure Limits",
ML081120121,"17 April 2008","Technical Specifications, Amendment No. 231","Spiral reload"
ML080660203,"12 February 2008","Vermont Yankee, Technical Specifications Proposed Change No. 273, Instrumentation Technical Specifications","Shutdown Margin,Reactor Vessel Water Level,Post Accident Monitoring,Probabilistic Risk Assessment,Abnormal operational transient,Scram Discharge Volume,MELLLA,Fuel cladding,Power change"
"BVY 08-007, Technical Specification Proposed Change No. 276 Revision to TS Sections 3.3/4.3 for Control Rod System","6 February 2008","Technical Specification Proposed Change No. 276 Revision to TS Sections 3.3/4.3 for Control Rod System","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Abnormal operational transient,Scram Discharge Volume,Overtravel"
"BVY 07-056, Technical Specification Proposed Change No. 274, Changes to Technical Specifications for Emergency Diesel Generator Fuel Oil and Reactor Building Crane Surveillance Requirements","18 October 2007","Technical Specification Proposed Change No. 274, Changes to Technical Specifications for Emergency Diesel Generator Fuel Oil and Reactor Building Crane Surveillance Requirements","Spiral reload"
"BVY 07-063, Technical Specifications Proposed Change No. 275 Primary Containment Oxygen Concentration and Drywell-to-Suppression Chamber Differential Pressure Limits","18 October 2007","Technical Specifications Proposed Change No. 275 Primary Containment Oxygen Concentration and Drywell-to-Suppression Chamber Differential Pressure Limits",Hydrostatic
ML070860733,"26 March 2007","Technical Specifications, Modify Requirements for Inoperable Snubbers by Relocating the Current TS Requirements Limiting Condition for Operation (LCO) 3.6.1 and Surveillance Requirement (SR) 4.6.1","Time of Discovery"
ML062910340,"28 August 2006","Correction to Technical Specification Page 255 Amendment No. 226",
"BVY 06-067, Correction to Technical Specification Page","27 July 2006","Correction to Technical Specification Page",
ML060390107,"2 March 2006","Vermont Yankee, Tech Spec Pages for Amendment 229 Regarding Extended Power Uprate","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Hydrostatic,Abnormal operational transient,Scram Discharge Volume,Fuel cladding,Power change,Unidentified leakage,Unidentified leak,Power Uprate"
"BVY 06-018, Vermont Yankee, Technical Specification Proposed Change No. 263 - Supplement No. 45, Extended Power Uprate - Revised Technical Specification Pages","22 February 2006","Vermont Yankee, Technical Specification Proposed Change No. 263 - Supplement No. 45, Extended Power Uprate - Revised Technical Specification Pages","Fuel cladding"
ML060410119,"3 February 2006","2006/02/03-Vermont Yankee - Technical Specification Proposed Change No. 263 Extended Power Uprate - Regulatory Commitment Information Regarding Potential Adverse Flow Effects","Temporary Modification,Flow Induced Vibration"
"BVY 05-105, Vermont Yankee Nuclear Power Station Correction to Technical Specifications Pages","12 December 2005","Vermont Yankee Nuclear Power Station Correction to Technical Specifications Pages",
ML052640090,"20 September 2005","Technical Specifications, Drywell Spray Header and Nozzle Air Test Frequency",
"BVY 05-083, Vermont Yankee Nuclear Power Station Technical Specification Proposed Change No. 263 - Supplement No. 32 Extended Power Uprate - Additional Information","10 September 2005","Vermont Yankee Nuclear Power Station Technical Specification Proposed Change No. 263 - Supplement No. 32 Extended Power Uprate - Additional Information","Anticipated operational occurrence,MELLLA,Fuel cladding,Flow Induced Vibration"
ML052280059,"15 August 2005","Tech Spec Pages for Amendment 226 Administrative Changes","Liquid penetrant"
ML051920276,"7 July 2005","Tech Spec Pages for Amendment 225 Regarding Extend Intermediate Range Monitor Surveillance Test Frequencies",
ML051920246,"30 June 2005","Attachment 1 - Response to Request for Additional Information - Instrumentation Technical Specifications, Vermont Nuclear Power Station, Technical Specifications",
"BVY 05-032, Vermont Nuclear Power Station - Response to Request for Additional Information Regarding Intermediate Range Monitor Surveillance Test Frequencies","31 March 2005","Vermont Nuclear Power Station - Response to Request for Additional Information Regarding Intermediate Range Monitor Surveillance Test Frequencies","Safe Shutdown,Shutdown Margin"
ML050900399,"29 March 2005","Technical Specification Pages Re Alternative Source Term","Offsite Dose Calculation Manual,Fuel cladding"
ML050800432,"16 March 2005","TS Pages for Amendment 221 to License DPR-28, Relocating Current Definition of Surveillance Frequency to New Technical Specification (TS) Sections 4.0.2 and 4.0.3 and Revises Requirements for Missed Surveillance in TS Section 4.0.3","Time of Discovery,Missed surveillance,Fuel cladding"
ML043510245,"14 December 2004","Technical Specification Pages, Elimination of Requirements for Hydrogen/Oxygen Monitors",
ML051450031,"9 June 2004","E-Mail from R. Ennis of USNRC to Various, Regarding State of Vermont Comments on EPU and AST",
ML041120252,"14 April 2004","Technical Specification Pages for Vermont Yankee Nuclear Power Station, License Amendment, Issuance of Amendment Implementation of Arts/Mellla","Shutdown Margin,Abnormal operational transient,Scram Discharge Volume,MELLLA,Fuel cladding,Power change"
