,"Issue date",Title,Topic
"2CAN052102, Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","26 May 2021","Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Tornado Missile Protection,Large early release frequency,Flooding Focused Evaluation,Fire Protection Program"
"0CAN052103, Presentation Information for Pre-Submittal Meeting Regarding the Response to Request for Additional Information - Proposed Alternative to ASME Section XI Requirements for Repair/Replacement of Emergency .","25 May 2021","Presentation Information for Pre-Submittal Meeting Regarding the Response to Request for Additional Information - Proposed Alternative to ASME Section XI Requirements for Repair/Replacement of Emergency .",
"2CAN052103, Response to Request for Additional Information Related to License Amendment Request to Adopt a Safety Function Determination Program (SFDP)","24 May 2021","Response to Request for Additional Information Related to License Amendment Request to Adopt a Safety Function Determination Program (SFDP)","Surveillance Frequency Control Program,Offsite Circuit"
ML21140A389,"24 May 2021","Riv Column 1 EOC 2020 Public Meeting Summary","Coronavirus,COVID-19"
ML21141A182,"21 May 2021","Closed Teleconference with Entergy Operations, Inc. Concerning Proposed Alternative to Allow Use of a Carbon Fiber Reinforced Polymer Composite System at Arkansas Nuclear One, Units 1 and 2",
ML21118B039,"19 May 2021","Approval of Request for Alternative from Certain Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code","Non-Destructive Examination,Probabilistic Risk Assessment"
ML21132A279,"19 May 2021","Request for Approval of Change to the Entergy Quality Assurance Program Manual",
"IR 05000368/2021301","17 May 2021","NRC Examination Report 05000368/2021301","Job Performance Measure"
ML21132A295,"14 May 2021","Summary of Public Meeting to Discuss Technology Inclusive Content of Application Project","Probabilistic Risk Assessment,Maintenance Rule Program"
"0CAN052101, Annual Radiological Environmental Operating Report for 2020","13 May 2021","Annual Radiological Environmental Operating Report for 2020","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML21133A298,"13 May 2021","Arkansas - Control Point Hazard",
"1CAN052104, Notification of Deviation from Materials Reliability Program (MRP) 2019-008","11 May 2021","Notification of Deviation from Materials Reliability Program (MRP) 2019-008","Weld Overlay"
"0CAN052102, Annual 10 CFR 50.46 Report for Calendar Year 2020 Emergency Core Cooling System Evaluation Changes","10 May 2021","Annual 10 CFR 50.46 Report for Calendar Year 2020 Emergency Core Cooling System Evaluation Changes",
"IR 05000313/2021001","6 May 2021","Integrated Inspection Report 05000313/2021001 and 05000368/2021001","Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Power change,Siren"
ML21117A026,"5 May 2021","Summary of Teleconference with Entergy Operations, Inc. to Discuss Forthcoming LAR Concerning Reactor Coolant System Primary Activity and Primary-to-Secondary Leak Rate",
ML21099A081,"4 May 2021","Cover Letter - NRC Feedback on Terrapower Advanced Sfr Fuel Assembly Qualification Plan",
"Press Release-IV-21-005, NRC to Hold Virtual Meeting to Discuss 2020 Performance of 10 Region IV Nuclear Power Plants","30 April 2021","Press Release-IV-21-005: NRC to Hold Virtual Meeting to Discuss 2020 Performance of 10 Region IV Nuclear Power Plants",
"0CAN042105, Supplement to Response to Request for Additional Information Reduction of Commitment to the Entergy Operation'S Quality Assurance Program Manual Description","30 April 2021","Supplement to Response to Request for Additional Information Reduction of Commitment to the Entergy Operation'S Quality Assurance Program Manual Description","Cyber Security"
"PMNS20210563, Public Webinar to Discuss the NRCs 2020 Annual Assessment of Safety Performance at Arkansas Nuclear One, Columbia, Comanche Peak, Cooper, Diablo Canyon, Palo Verde, River Bend Station, South Texas Project, Waterford, and Wolf Creek","29 April 2021","Public Webinar to Discuss the NRCs 2020 Annual Assessment of Safety Performance at Arkansas Nuclear One, Columbia, Comanche Peak, Cooper, Diablo Canyon, Palo Verde, River Bend Station, South Texas Project, Waterford, and Wolf Creek",
ML21127A166,"28 April 2021","Alert and Notification System Design Report","High winds,Cyber Security,Inadvertent Siren Activation"
"1CAN042102, Relief Request ANO1-ISI-026","28 April 2021","Relief Request ANO1-ISI-026",
"0CAN042104, Emergency Plan and Alert and Notification System (ANS) Design Report","28 April 2021","Emergency Plan and Alert and Notification System (ANS) Design Report",
ML21116A109,"26 April 2021","NRR E-mail Capture - ANO-1 and ANO-2: Final Supplemental RAI Proposed Alternative to ASME Section XI Requirements for Repair/Replacement of ECP Supply Piping",
"0CAN042102, Radioactive Effluent Release Report for 2020","21 April 2021","Radioactive Effluent Release Report for 2020","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
"0CAN042103, Annual Occupational Radiation Exposure Report","21 April 2021","Annual Occupational Radiation Exposure Report",
"1CAN042101, Cycle 30 Core Operating Limits Report (COLR)","21 April 2021","Cycle 30 Core Operating Limits Report (COLR)","Shutdown Margin"
ML21109A243,"19 April 2021","Arkansan Nuclear One, Unit 1 - Notification of Inspection (NRC Inspection Report 05000313/2021003) and Request for Information","Job Performance Measure"
ML21106A151,"16 April 2021","and Waterford 3 Steam Electric Station - Response to Regulatory Issue Summary 2021-01, Preparation and Scheduling of Operator Licensing Examinations",
ML21088A433,"14 April 2021","Issuance of Amendment No. 324 Adoption of Technical Specification Task Force Traveler, TSTF-569, Revision 2, Revise Response Time Testing Definition","Anticipated operational occurrence"
ML21095A316,"13 April 2021","ANO 2021402-Non SGI Rcl","Fitness for Duty"
ML21105A012,"9 April 2021","NRR E-mail Capture - ANO-2 Final RAI License Amendment Request to Adopt a Safety Function Determination Program","Offsite Circuit"
ML21137A284,"8 April 2021","1_AN2-2021-03 Draft Outlines","Boric Acid,Time Critical Operator Action,Offsite Circuit"
ML21137A290,"8 April 2021","7_AN2-2021-03 Final Outlines","Boric Acid,Offsite Circuit"
ML21137A289,"8 April 2021","6_AN2-2021-03 Operating Test Comments (Final)",
ML21137A285,"8 April 2021","2_AN2-2021-03 Outline Comments",
ML21137A288,"8 April 2021","5_AN2-2021-03 Draft Operating Test","Boric Acid,Shutdown Margin,Grab sample,Hydrostatic,Job Performance Measure,Surveillance Frequency Control Program,Time Critical Operator Action,Deep Dose Equivalent,Pressure Boundary Leakage,Power change,Siren,Overexposure"
ML21137A277,"8 April 2021","Examination Outline Quality Checklist",
ML21134A241,"8 April 2021","8_AN2-2021-03 Final Written Exam","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Grab sample,Stroke time,Post Accident Monitoring,Locked High Radiation Area,FLEX,Surveillance Frequency Control Program,Severe Accident Management Guideline,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Downpower,Unidentified leakage"
