,"Issue date",Title,Topic
ML20210F870,"22 July 1999","Rev 1 to PGE-1076, Trojan Reactor Vessel Package Sar","Finite Element Analysis,Liquid penetrant"
ML20214A294,"4 November 1986","Portland General Electric Nuclear Plant Engineering Design Criteria:Extension of Automatic Sprinkler Sys Be (Rdc 84-048) Turbine Bldg Trojan Nuclear Power Plant","Safe Shutdown,Fire Barrier"
ML20215B804,"30 June 1987","Evaluation Rept of Trojan Nuclear Plant Main Steam Pipe Wall Thickness","Operating Basis Earthquake,Finite Element Analysis"
ML20215G650,"30 June 1987","Evaluation of Displacement at Main Feedwater Restraint SR4 in Trojan Nuclear Plant",
ML20215G653,"11 June 1987","Trojan Nuclear Plant Evaluation of Main Feed Line Seismic Restraint Failure",
ML20215N167,"31 October 1986","Rev 1 to, Leak-Before-Break Evaluation of Reactor Coolant Loop","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20236B097,"31 July 1987","Rev 0 to Evaluation of Ultrasonic Exam Indications on RCS Loop B Hot Leg Elbow for Trojan Nuclear Plant","Nondestructive Examination"
ML20236B137,"1 July 1987","Rev 5 to Ultrasonic Insp of Statically Cast Stainless Steel Elbow at Trojan Nuclear Power Plant","Finite Element Analysis"
ML20236F153,"17 July 1987","Final Rept Trojan Nuclear Plant SR8 Failure Root Cause Evaluation Steam Condensation-Induced Water Hammer",
ML20236F168,"31 July 1987","Rev 1 to Summary Rept, Independent Review of Action Plan Items to Resolve Trojan Main Feedwater Piping Restraint Failure Issue",
ML20236J501,"31 August 1987","Amend 4 to Trojan Nuclear Plant Analyses of Pipe Breaks, Outside Containment","Safe Shutdown,Internal Flooding"
