,"Issue date",Title,Topic
ML14350A161,"16 December 2014","Initial Exam 2014-301 Final Simulator Scenarios","Half scram,Ultimate heat sink,Grab sample,Post Accident Monitoring,Scram Discharge Volume,Power change"
ML14350A158,"16 December 2014","Initial Exam 2014-301 Final Administrative Documents","Shutdown Margin,Squib,Job Performance Measure"
ML14350A155,"16 December 2014","Initial Exam 2014-301 Draft Administrative JPMs",
ML14350A137,"16 December 2014","Initial Exam 2014-301 Draft Simulator In-plant JPMs",
ML14350A134,"16 December 2014","Initial Exam 2014-301 Draft Simulator Scenarios","Half scram"
ML14350A131,"16 December 2014","Initial Exam 2014-301 Draft SRO Written Exam","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Operating Basis Earthquake,Missed surveillance,Earthquake,Fuel cladding"
ML14350A125,"16 December 2014","Initial Exam 2014-301 Draft RO Written Exam","Safe Shutdown,Shutdown Margin,Squib,Scram Discharge Volume,Fuel cladding,Overspeed trip"
ML14227A347,"11 December 2014","Request for Permission to Use Copyrighted Graphics and Material",
ML14350A124,"11 December 2014","Initial Exam 2014-301 Draft Administrative Documents","Shutdown Margin"
ML14339A629,"5 December 2014","NRR E-mail Capture - Target Date for Response to the RAI Re. Proposed Amendment Using TSTF-505, Rev. 1",
"BSEP 14-0120, LER 2-14-002-00 for Brunswick, Unit 2, Regarding Cancellation of Secondary Containment Loss of Safety Function Due to Opening in Reactor Building Roof Drain Piping, Dated June 19, 2014","4 December 2014","LER 2-14-002-00 for Brunswick, Unit 2, Regarding Cancellation of Secondary Containment Loss of Safety Function Due to Opening in Reactor Building Roof Drain Piping, Dated June 19, 2014","Through-Wall Leak"
ML14325A526,"2 December 2014","Use of Encryption Software for Electronic Transmission of Safeguards Information",
ML14303A465,"21 November 2014","Response Requirements for Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Flooding Hazard Integrated Assessments for Recommendation 2.1 of the Near-Term Task Force Review of Insights from t","Fukushima Dai-Ichi"
"BSEP 14-0122, Additional Information Regarding License Amendment Request to Adopt Voluntary Risk Initiative National Fire Protection Association Standard 805","20 November 2014","Additional Information Regarding License Amendment Request to Adopt Voluntary Risk Initiative National Fire Protection Association Standard 805","Fire Watch"
ML14337A621,"19 November 2014","FOIA/PA-2014-0497 - Resp 1 - Final. Group a Records Being Released in Their Entirety",
"IR 05000324/2014301","19 November 2014","Er 05000325/2014301 and Er 05000324/2014301; Operating Test October 6 - 14, 2014, & Written Exam October 21, 2014; Brunswick Steam Electric Plant, Units 1 & 2; Operator License Examinations",
ML14319A006,"13 November 2014","NRR E-mail Capture - Diablo Canyon Proposed Amendment Using TSTF-505, Rev. 1","Probabilistic Risk Assessment"
ML14316A391,"12 November 2014","Initial Exam 2014301 Final SRO Written Exam","Safe Shutdown,Time of Discovery,Fitness for Duty,Ultimate heat sink,Operating Basis Earthquake,Squib,Missed surveillance,Scram Discharge Volume,Earthquake,Fuel cladding,Stolen,Fatality,Siren,Overspeed trip"
ML14316A366,"12 November 2014","Initial Exam 2014301 Final RO Written Exam","Safe Shutdown,Squib,Scram Discharge Volume,Fuel cladding,Overspeed trip"
"BSEP 14-0117, Independent Spent Fuel Storage Installation 10 CFR 72.48(d)(2) Biennial Report","11 November 2014","Independent Spent Fuel Storage Installation 10 CFR 72.48(d)(2) Biennial Report",
ML14308A031,"6 November 2014","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","Internal Flooding,Operator Manual Action,Emergency Lighting,FLEX,Tornado Missile Protection,Spent Fuel Pool Instrumentation,Earthquake,GOTHIC"
"IR 05000324/2014008","6 November 2014","IR 05000325/2014008 and 05000324/2014008, September 8-12, 2014 and September 22-26, 2014, Brunswick, NRC Triennial Fire Protection","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Probabilistic Risk Assessment,Operator Manual Action,Emergency Lighting,Job Performance Measure,B.5.b Mitigating Strategies,Fire Protection Program,Fire Watch"
"IR 05000324/2014004","4 November 2014","IR 05000325/2014004, 05000324/2014004; on 07/01/14 - 09/30/14; Brunswick Steam Electric Plant, Units 1 & 2; Maintenance Effectiveness, Post Maintenance Testing, Identification and Resolution of Problems, and Other Activities","High Radiation Area,Non-Destructive Examination,Internal Flooding,Condition Adverse to Quality,Corrosion bonding,Significance Determination Process,Job Performance Measure,Annual Radiological Environmental Operating Report,Fuel cladding,Fire Protection Program,Substantial potential for an overexposure,Downpower,Overexposure"
ML14198A141,"27 October 2014","G20110262/EDATS: OEDO-2011-0269 - Response LTR to Paul Gunter & Kevin Kamps Ltr. Re 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Ultimate heat sink,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Earthquake,Hardened vent"
ML14297A266,"24 October 2014","Record of Review, Brunswick Steam Electric Plant, Units 1 and 2, LAR Attachment U- Table U-1 Internal Events PRA Peer Review- Facts and Observations (F&Os), 10/24/14",GOTHIC
"RA-14-0018, Request for Renewal of Quality Assurance Program Approval for Radioactive Material Packages","23 October 2014","Request for Renewal of Quality Assurance Program Approval for Radioactive Material Packages",
"BSEP 14-0113, NRC Correspondence Distribution List Update","23 October 2014","NRC Correspondence Distribution List Update",
ML14296A610,"21 October 2014","September 2014 - Brunswick Generic Fundamentals Examination Results","Generic Fundamentals Examination"
"IR 05000325/2014403","16 October 2014",,
ML14266A477,"23 September 2014","FOIA/PA-2014-0497-r - All Emergency Planning Records Received After October 1, 2004 from the Licensee for the Brunswick Nuclear Plant",
ML14266A203,"22 September 2014","NRR E-mail Capture - Logbook Entry: 09/22/2014 - Diablo Canyon - Live Green Sea Turtle",
"BSEP 14-0103, Independent Spent Fuel Storage Installation Registration and Use of Case to Storage Spent Fuel","22 September 2014","Independent Spent Fuel Storage Installation Registration and Use of Case to Storage Spent Fuel",
ML14231A964,"17 September 2014","Screening and Prioritization Results of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(f), Seismic Hazard Reevaluations for Recommendation 2.1 Fukushima","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML14261A150,"17 September 2014","Interim Report to the NRC of 10 CFR 21 Event 50285, Reported by Itt 07/18/14 Concerning M1 Diaphragms, Customer Testing",
ML14248A308,"10 September 2014","Assignment of Project Managers within the U.S. Nuclear Regulatory Commission, Office of Nuclear Reactor Regulation, Japan Lessons-Learned Division","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
"BSEP 14-0101, Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors","4 September 2014","Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
"IR 05000324/2014006","2 September 2014","Mid-Cycle Assessment Letter for Brunswick, Units 1 & 2, Inspection Report 05000325/2014006 and 05000324/2014006","Spent Fuel Pool Instrumentation,License Renewal"
"BSEP 14-0100, Response to Request Additional Information Regarding Voluntary Risk Initiative National Fire Protection Association Standard 805","29 August 2014","Response to Request Additional Information Regarding Voluntary Risk Initiative National Fire Protection Association Standard 805",
"BSEP 14-0086, Third Six-Month Status Report in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","28 August 2014","Third Six-Month Status Report in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
"BSEP 14-0098, Independent Spent Fuel Storage Installation (ISFSI) - Registration and Use of Casks to Store Spent Fuel","28 August 2014","Independent Spent Fuel Storage Installation (ISFSI) - Registration and Use of Casks to Store Spent Fuel",
