,"Issue date",Title,Topic
"RS-23-003, Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2023","Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","Safe Shutdown,Fitness for Duty,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Commercial Grade Dedication,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,License Renewal,Maintenance Rule Program,Fire Protection Program"
"RS-23-004, Response to Request for Additional Information Regarding Transition to GNF3 Fuel License Amendment Request","23 January 2023","Response to Request for Additional Information Regarding Transition to GNF3 Fuel License Amendment Request",
"RS-22-126, Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","30 November 2022","Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
"RS-22-121, Notice of Intent to Pursue Subsequent License Renewal Applications","9 November 2022","Notice of Intent to Pursue Subsequent License Renewal Applications",
"RS-22-117, Response to Request for Additional Information License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies","3 November 2022","Response to Request for Additional Information License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies",
"RS-22-116, Submittal of Relief Requests Associated with the Sixth Inservice Testing Interval","1 November 2022","Submittal of Relief Requests Associated with the Sixth Inservice Testing Interval","Stroke time,Power-Operated Valves"
"RS-22-115, Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors","19 October 2022","Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
"RS-22-092, Nine and Quad Cities - Application to Revise Primary Containment Isolation Instrumentation Technical Specifications in Accordance with TSTF-306, Revision 2, Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration","3 October 2022","Nine and Quad Cities - Application to Revise Primary Containment Isolation Instrumentation Technical Specifications in Accordance with TSTF-306, Revision 2, Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration","Reactor Vessel Water Level"
"RS-22-066, License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","25 August 2022","License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","Anticipated operational occurrence"
"RS-22-093, Advisement of Leadership Changes for Constellation Energy Generation, LLC and Submittal of Updated Standard Practice Procedures Plans","18 August 2022","Advisement of Leadership Changes for Constellation Energy Generation, LLC and Submittal of Updated Standard Practice Procedures Plans",
"RS-22-065, License Amendment Request Regarding Transition to GNF3 Fuel","18 August 2022","License Amendment Request Regarding Transition to GNF3 Fuel","Anticipated operational occurrence"
"RS-22-101, Response to Request for Additional Information Related to Relief Request I6R-01 Associated with the Sixth Inservice Inspection Interval","10 August 2022","Response to Request for Additional Information Related to Relief Request I6R-01 Associated with the Sixth Inservice Inspection Interval",VT-2
"RS-22-099, Submittal of Upcoming Sixth Inservice Inspection Interval Relief Requests I6R-09 and I6R-10","19 July 2022","Submittal of Upcoming Sixth Inservice Inspection Interval Relief Requests I6R-09 and I6R-10","Non-Destructive Examination,Incorporated by reference,Moisture barrier"
"RS-22-082, Defueled Safety Analysis Report Update, Revision 11","22 June 2022","Defueled Safety Analysis Report Update, Revision 11","Safe Shutdown,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Zebra Mussel,Emergency Lighting,Process Control Program,Earthquake,Control of Heavy Loads,Fuel cladding,Fire Protection Program,Backfit,Siren"
"RS-22-080, Withdrawal and Proposed Alternative I6R-08 Associated with Code Case N-921 for Sixth Inservice Inspection Intervals","9 June 2022","Withdrawal and Proposed Alternative I6R-08 Associated with Code Case N-921 for Sixth Inservice Inspection Intervals","VT-2,Incorporated by reference"
"RS-22-064, License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","8 June 2022","License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","Aging Management,Earthquake"
"RS-22-051, Constellation Energy Generation, LLC - Update to Correspondence Addressees and Service Lists","12 April 2022","Constellation Energy Generation, LLC - Update to Correspondence Addressees and Service Lists",
"RS-22-049, Constellation Energy Generation, LLC, Supplemental Information to Correct Typographical Errors in Constellation'S Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for","4 April 2022","Constellation Energy Generation, LLC, Supplemental Information to Correct Typographical Errors in Constellation'S Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for V",
"RS-22-045, Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations","25 March 2022","Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations",
"RS-22-046, Relief Requests Associated with the Sixth Inservice Inspection Interval","25 March 2022","Relief Requests Associated with the Sixth Inservice Inspection Interval","VT-2,Surveillance Frequency Control Program"
"RS-22-042, Report on Status of Decommissioning Funding for Shutdown Reactors","23 March 2022","Report on Status of Decommissioning Funding for Shutdown Reactors",
"RS-22-027, Constellation, Response to Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated","23 February 2022","Constellation, Response to Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated P","Surveillance Frequency Control Program"
"RS-22-023, Constellation Energy Generation, LLC, Executed Trust Fund Agreement Amendment and Subordinate Trust Agreement","23 February 2022","Constellation Energy Generation, LLC, Executed Trust Fund Agreement Amendment and Subordinate Trust Agreement","Exemption Request"
"RS-22-019, Constellation Energy Generation, LLC - Update to Correspondence Addressees and Service Lists","16 February 2022","Constellation Energy Generation, LLC - Update to Correspondence Addressees and Service Lists",
"RS-22-015, Notification of Completion of License Transfer and Request to Continue Processing Pending NRC Actions Previously Requested by Exelon Generation Company, LLC","1 February 2022","Notification of Completion of License Transfer and Request to Continue Processing Pending NRC Actions Previously Requested by Exelon Generation Company, LLC","Exemption Request"
"RS-21-009, Proposed Relief Request Associated with Code Case N-921","18 January 2022","Proposed Relief Request Associated with Code Case N-921","VT-2,Incorporated by reference,Moisture barrier"
"RS-22-004, Supplement to Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","4 January 2022","Supplement to Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Process Control Program,Pressure Boundary Leakage"
"RS-21-121, Proposed Changes to Decommissioning Trust Agreements and Master Terms","15 December 2021","Proposed Changes to Decommissioning Trust Agreements and Master Terms","Exemption Request"
"RS-21-114, Request for Exemption from 10 CFR 2.109(b)","28 October 2021","Request for Exemption from 10 CFR 2.109(b)","License Renewal,Exemption Request,Subsequent License Renewal,Fuel cladding"
"RS-21-110, Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors","19 October 2021","Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
"RS-21-103, Updated Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations for Byron Station and Dresden Nuclear Power Station","28 September 2021","Updated Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations for Byron Station and Dresden Nuclear Power Station","Decommissioning Funding Plan"
"RS-21-097, Withdrawal of Certification of Permanent Cessation of Power Operations for Dresden Nuclear Power Station, Units 2 and 3, and Previously Submitted Licensing Actions in Support of Decommissioning","15 September 2021","Withdrawal of Certification of Permanent Cessation of Power Operations for Dresden Nuclear Power Station, Units 2 and 3, and Previously Submitted Licensing Actions in Support of Decommissioning",
"RS-21-091, Implementation of Insider Threat Program Requirements Associated with the Voluntary Security Clearance Program and Advisement of Leadership Changes","13 September 2021","Implementation of Insider Threat Program Requirements Associated with the Voluntary Security Clearance Program and Advisement of Leadership Changes",
"RS-21-086, Supplement to Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR 50, Appendix E","23 August 2021","Supplement to Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR 50, Appendix E","Exemption Request"
