,"Issue date",Title,Topic
ML20353A280,"18 December 2020","Enclosure 4 - Response to Request for Additional Information - Phase II Remedial Investigation Work Plan",COVID-19
ML20353A296,"18 December 2020","Enclosure 19 - Response to Request for Additional Information - Preliminary Human Health Risk Assessment Westinghouse Columbia Fuel Fabrication Facility 5801 Bluff Road Hopkins South Carolina",
ML20353A278,"18 December 2020","Enclosure 2 - Response to Request for Additional Information - March 2019 Environmental Report Updates",
ML20353A277,"18 December 2020","Enclosure 1 - Response to Request for Additional Information Re Environmental Review for the Proposed Renewal of the Westinghouse Columbia Fuel Fabrication Facility License","Hydrostatic,Decommissioning Funding Plan,COVID-19,Environmental Justice"
ML20353A294,"18 December 2020","Enclosure 17 - Response to Request for Additional Information - 2018/2019 Annual Groundwater Report",
ML20353A283,"18 December 2020","Enclosure 7 - Response to Request for Additional Information - Facility Wide Criteria and Tap Model",
ML20353A284,"18 December 2020","Enclosure 8 - Response to Request for Additional Information - Table 2 - Emission Calculations for Industrial Incinerator",
ML20353A288,"18 December 2020","Enclosure 11 - Response to Request for Additional Information - RA-433, Environmental Remediation",
ML20353A281,"18 December 2020","Enclosure 5 - Response to Request for Additional Information - RAF-104-5, Environmental Protection Guidelines and Checklist",
ML20353A282,"18 December 2020","Enclosure 6 - Response to Request for Additional Information - TAF-500-11, 10 CFR 70.72 Engineering Pre-screening Checklist",
ML20353A329,"18 December 2020","Enclosure 26 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Section 5","High winds,Grab sample,Hydrostatic,Earthquake,Accidental discharge,Environment Report"
ML20317A191,"12 November 2020","Westinghouse Response to Request for Additional Information Schedule- Environmental Review for the Proposed Renewal of the Westinghouse Columbia Fuel Fabrication Facility License (Enterprise Project Identifier L-201-RNW-0016)",
ML20287A546,"12 October 2020","Westinghouse - Response to Request for Additional Information Request for Alternate Disposal Approval and Exemption for Specific Columbia Fuel Fabrication Facility Waste","Exemption Request"
ML20266G552,"22 September 2020","Attachment 1 - Response to Request for Additional Information Request for Alternate Disposal Approval and Exemption for Specific Columbia Fuel Fabrication Facility Waste",
ML20266G551,"22 September 2020","Westinghouse Electric Company, LLC - Response to Request for Additional Information - Alternate Disposal Approval and Exemptions for Specific Columbia Fuel Fabrication Facility Waste",
ML20063P327,"29 February 2020","Interim Remedial Investigation Data Summary Report Westinghouse Columbia Fuel Fabrication Facility",
ML18257A062,"13 September 2018","Response to Request for Additional Information Westinghouse Electric Company WCAP-16260-P/WCAP-16260-NP, Revision 2, the Spatially Corrected Inverse Count Rate (Scicr) Method for Subcritical Reactivity Measurement.",
ML18144A994,"24 May 2018","Westinghouse Electric Company, LLC - Response to Request for Additional Information Regarding Application for NRC Consent to License Transfer (EPID L-2018-LLM-0001)",
ML18005A536,"5 January 2018","Westinghouse - Response to Request for Additional Information (TAC # L33317)re License Renewal Application for Columbia Fuel Fabrication Facility",
ML18239A025,"7 November 2016","Response to NRC Request for Additional Information for License Renewal of Cameco Resources, Smith Ranch Highland Uranium Project, Source Material License SUA-1548 (TAC J00635)",
