,"Issue date",Title,Topic
ML20055G279,"17 July 1990","Responds to Violations Noted in Insp Rept 50-160/90-02. Corrective Actions:Procedure 9310,Posting of Radiological Control Areas & Matls, Revised to Clarify Requirement for Positive Control Over High Radiation Area","High Radiation Area"
ML20055H831,"20 July 1990","Approves Public Release of 900606 Request for Tech Spec Amend",
ML20056A104,"31 July 1990","Responds to NRC 900720 Request for Addl Info Re 900605 Request for Amend to License R-97","Shutdown Margin"
ML20058D576,"24 November 1993","Responds to NRC Ltr Re Violations Noted in Insp Rept 50-160/93-02.C/A:denies Violation,But in Future Will Make Sure Nuclear Safety Committee Performs Audit",
ML20058P812,"22 October 1993","Forwards Blueprints Re Design & Construction of Containment Bldg Which Houses Georgia Tech Research Reactor.W/Two Oversized Encls",
ML20059B344,"6 December 1993","Forwards Rev 33 of Emergency Telephone List & Requests Ack of Receipt.W/O Encl",
ML20059F938,"7 October 1993","Informs That Annual Emergency Drill at Neely Nuclear Research Ctr Scheduled for 931104 at 2:00 PM",
ML20059G425,"12 October 1993","Informs of TS Violation Due to 920801 Rev of Procedure 7220, in Which,Frequency for Performing Containment Bldg Isolation Test Inadvertently Changed from Semiannual to Annual.No Deterioration in Performance Detected",
ML20059G447,"7 October 1993","Requests 90 Day Extension,On or Before 940215 in Order to Adequately Respond to NRC Re Sewer Sys & Sink Holes",
ML20063G278,"21 January 1994","Responds to Request Under Insp Rept 50-160/93-03 to Provide Specific Actions Planned &/Or Taken to Ensure That Future Scenarios Constitute Effective Test of Emergency Response Program",
ML20063M919,"20 August 1982","Responds to NRC Re Violation Noted in IE Insp Rept 50-160/82-01.Corrective Actions:Importance & Specified Requirement to Perform Heat Balance Every Wk Whenever Reactor Is Operated at Above 1 MW Discussed W/Staff",
ML20064F513,"2 March 1994","Responds to 940125 Request for Addl Info Re Conversion of Gtrr from High to low-enriched U Fuel",
ML20064N351,"21 March 1994","Responds to Ltr Re Conversion of Gtrr from High to Low Enriched U Fuel.Answers to Questions Listed",
ML20065D977,"3 September 1982","Forwards Public Version of Draft Proposed Emergency Plan",
ML20065G478,"18 February 1994","Informs That Reportable Occurrence Took Place on 940215 Re W Downs at Facility & Forwards D Parker Memo Forwarding Specifics of Event.W/O Encl",
ML20065N816,"4 October 1982","Responds to NRC Re Violations Noted in IE Insp Rept 50-160/82-02.Corrective Actions:Personnel Counseled","High Radiation Area"
ML20065S794,"21 December 1990","Forwards Requalification Program for Reactor Operators/ Senior Reactor Operators,Georgia Tech Research Reactor",
ML20070J269,"15 July 1994","Responds to NRC Re Conversion of Gtrr from High to Low Enriched Fuel",
ML20070P327,"15 March 1991","Requests That NRC Review Security Plan & Procedures Re Upcoming Olympic Games Scheduled at Georgia Tech in 1996",
ML20071J914,"15 April 1994","Informs That Wh Downs Resigned Position Effective 940630 & Advises That Wh Downs Will Not Be Used as RO or Work on Any Aspect of Reactor Operation Until Departure Form Georgia Tech on 940630",
ML20072V039,"10 March 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-160/82-01.Corrective Actions:Data Will Be Logged in Immediately Upon Reaching Desired Power & Procedure 2000 Revised to Require Recording of More Complete Set of Data",
ML20077B172,"23 October 1994","Petition for Withdrawal of License,Shutdown,Removal of Radioactive Matls,Cleanup of Site & Surrounding Area & Sewer Lines at Neely Nuclear Research Reactor & Support Facilities Located at Georgia Inst of Technologies,Atlanta,Ga","Earthquake,Chernobyl"
ML20077C369,"12 November 1994","Suppls 941023 Section 2.206 Request Re Shutdown of Georgia Tech Nuclear Research Reactor",Earthquake
ML20077L746,"5 January 1995","Forwards Response to Violations Noted in Insp Rept 50-160/92-04.Corrective Actions:Second Telephone Should Be Appointed by Command Ctr",
ML20077S759,"19 January 1995","Forwards Revised Version of SAR for Reactor,Replacing SAR Submitted on 940419.Revised Version Corrects Several Typographical Errors",
ML20078F503,"18 January 1995","Informs of Support of Pb O'Brien Petition for Directors Decision Per 10CFR2.206 to NRC on 941003.Reasons for Support Listed",
ML20078L956,"10 January 1995","Submits Addl Info Re Condition of 72 Inch Sewer Line Runs Under Corner of Ofc/Lab Bldg of Neely Nuclear Research Ctr at Georgia Tech,In Response to 941104 Request",
ML20078S521,"12 December 1994","Forwards Rev 37 to Emergency Phone List.W/O Encl",
ML20079B427,"4 December 1994","Requests That Ltr Be Included W/Petition Re Georgia Tech Neely Reactor & Shutdown of Reactor & Need to Stop Sewer Dumping or Operate Under ALARA Nationwide",
